id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97782,2020-08-05,11:41:33,-10.12028694,123.75601959,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
97783,2020-08-05,11:41:33,-10.11961937,123.76110077,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
97784,2020-08-05,11:41:33,-9.99640083,123.77307892,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
97785,2020-08-05,11:41:33,-10.18369675,120.63282013,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97786,2020-08-05,11:41:33,-9.98053074,119.98693085,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97787,2020-08-05,11:41:33,-9.92144394,120.1708374,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97788,2020-08-05,11:41:33,-9.29043198,124.57654572,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97789,2020-08-05,11:41:33,-9.28984642,124.58080292,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97790,2020-08-05,11:41:33,-9.28491402,124.58413696,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97791,2020-08-05,11:41:33,-9.28549576,124.57988739,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97792,2020-08-05,11:41:33,-9.84125233,120.10733032,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97793,2020-08-05,11:41:33,-9.81648827,120.11109161,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97794,2020-08-05,11:41:33,-9.77898788,120.09719849,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97795,2020-08-05,11:41:33,-9.77584171,120.09532166,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97796,2020-08-05,11:41:33,-9.83635807,119.78829193,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97797,2020-08-05,11:41:33,-9.73472786,120.40029144,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97798,2020-08-05,11:41:33,-9.13441849,124.80007935,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97799,2020-08-05,11:41:33,-8.18193436,131.05249023,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97800,2020-08-05,11:41:33,-8.18525028,131.05299377,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97801,2020-08-05,11:41:33,-8.13059807,131.12203979,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97802,2020-08-05,11:41:33,-9.63416386,119.86588287,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97803,2020-08-05,11:41:33,-9.63527775,119.80574036,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97804,2020-08-05,11:41:33,-9.63476276,119.80999756,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97805,2020-08-05,11:41:33,-9.62226105,119.85231018,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97806,2020-08-05,11:41:33,-9.62377071,119.84996796,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97807,2020-08-05,11:41:33,-9.59883499,119.74411774,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97808,2020-08-05,11:41:33,-9.55527496,119.99434662,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97809,2020-08-05,11:41:33,-9.54761505,120.00687408,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97810,2020-08-05,11:41:33,-7.97274256,131.11151123,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97811,2020-08-05,11:41:33,-9.31408882,119.93268585,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97812,2020-08-05,11:41:33,-8.665061,120.86878967,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97813,2020-08-05,11:41:33,-8.66466904,120.87186432,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97814,2020-08-05,11:41:33,-5.36157417,123.60955048,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
97815,2020-08-05,11:41:33,-5.32736635,123.59608459,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
97816,2020-08-05,11:41:33,-4.12510014,131.30345154,8,noaa20,1125,Seram Timur,Seram Bagian Timur,Maluku,pixel
97817,2020-08-05,11:41:33,-2.7265079,133.06962585,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
97818,2020-08-05,11:41:33,-2.99320793,129.85440063,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
97819,2020-08-05,11:41:33,-3.21161652,128.27301025,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,pixel
97820,2020-08-05,11:41:33,-3.07752109,128.26034546,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,pixel
97821,2020-08-05,11:41:33,-3.90167761,122.42233276,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97822,2020-08-05,11:41:33,-3.90391421,122.41989899,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97823,2020-08-05,11:41:33,-3.90241241,122.4173584,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97824,2020-08-05,11:41:33,-2.85434437,128.66419983,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,pixel
97825,2020-08-05,11:41:33,-1.45785475,127.43657684,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97826,2020-08-05,11:41:33,-1.46124351,127.43714905,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97827,2020-08-05,11:41:33,1.29000974,127.91275024,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
