id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388967,2021-09-22,10:21:00,1.9275697469711304,101.50629425048828,8,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
3388968,2021-09-22,10:21:00,1.4842420816421509,101.39794158935547,7,terra,3000,Bukit Kapur,Dumai,Riau,cluster
3388969,2021-09-22,10:21:00,-1.6042391657829285,110.9366683959961,8,terra,3414,Delang,Lamandau,Kalimantan Tengah,cluster
3388970,2021-09-22,10:21:00,-0.8216095566749573,103.46451568603516,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3388971,2021-09-22,10:21:00,-1.8493391275405884,106.06397247314453,8,terra,3000,Pemali,Bangka,Kep. Bangka Belitung,cluster
3388972,2021-09-22,10:21:00,-1.9201266765594482,105.60507202148438,8,terra,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388973,2021-09-22,10:21:00,-2.0676984786987305,101.39893341064453,8,terra,3000,Sungai Penuh,Sungai Penuh,Jambi,cluster
3388974,2021-09-22,10:21:00,-3.455537796020508,104.86519241333008,8,terra,3414,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3388975,2021-09-22,10:21:00,-3.61616587638855,105.23768615722656,8,terra,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3388976,2021-09-22,10:21:00,-3.7259960174560547,105.16847610473633,9,terra,3414,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3388977,2021-09-22,10:21:00,-3.7891499996185303,103.53717041015625,8,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
3388978,2021-09-22,10:21:00,-4.317542552947998,104.74388122558594,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,cluster
3388979,2021-09-22,10:21:00,-4.544127464294434,104.21900939941406,8,terra,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388980,2021-09-22,10:21:00,-4.682656288146973,103.84737396240234,8,terra,3000,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388981,2021-09-22,10:21:00,-4.868182182312012,105.04627227783203,9,terra,3000,Abung Selatan,Lampung Utara,Lampung,cluster
3388982,2021-09-22,10:21:00,-5.4970011711120605,104.6228256225586,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388983,2021-09-22,10:21:00,-6.388095378875732,107.21456146240234,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3388984,2021-09-22,10:21:00,-6.289068698883057,106.28926086425781,8,terra,3000,Pamarayan,Serang,Banten,cluster
3388985,2021-09-22,10:21:00,-6.452508449554443,107.4577865600586,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
