id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400907,2021-10-05,11:54:42,-10.61822128,123.40200806,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3400908,2021-10-05,11:54:42,-10.32825565,123.82801056,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3400909,2021-10-05,11:54:42,-10.30850029,123.77561188,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3400910,2021-10-05,11:54:42,-10.2711277,123.9839859,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400911,2021-10-05,11:54:42,-10.16498693,124.08575693666666,8,noaa20,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400912,2021-10-05,11:54:42,-10.18755531,123.81141663,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3400913,2021-10-05,11:54:42,-10.13067818,124.13047791,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400914,2021-10-05,11:54:42,-10.1225853,124.16082001,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400915,2021-10-05,11:54:42,-10.11204815,124.15541077,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400916,2021-10-05,11:54:42,-10.10711765,124.16363525,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400917,2021-10-05,11:54:42,-10.1064949,124.14138031,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400918,2021-10-05,11:54:42,-10.09970379,124.16279602,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400919,2021-10-05,11:54:42,-10.11981678,124.02007294,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400920,2021-10-05,11:54:42,-10.10094929,124.12724304,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400921,2021-10-05,11:54:42,-7.659866095,138.98543549,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3400922,2021-10-05,11:54:42,-7.39306355,140.36683655,8,noaa20,1125,Muting,Merauke,Papua,cluster
3400923,2021-10-05,11:54:42,-10.08861446,124.08052063,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400924,2021-10-05,11:54:42,-7.62396717,138.93516541,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3400925,2021-10-05,11:54:42,-10.052216529999999,124.129623415,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400926,2021-10-05,11:54:42,-10.032654285,123.844306945,7,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3400927,2021-10-05,11:54:42,-10.0060935,123.924964905,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3400928,2021-10-05,11:54:42,-9.91213131,124.32978058,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400929,2021-10-05,11:54:42,-9.94608116,123.85434723,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3400930,2021-10-05,11:54:42,-9.86840439,124.00114441,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3400931,2021-10-05,11:54:42,-9.87765217,123.90710449,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3400932,2021-10-05,11:54:42,-9.79050922,124.3182373,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400933,2021-10-05,11:54:42,-9.72816181,124.5975647,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400934,2021-10-05,11:54:42,-9.80859089,124.03482819,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3400935,2021-10-05,11:54:42,-9.78636169,123.97792053,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3400936,2021-10-05,11:54:42,-9.68595886,124.66236115,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400937,2021-10-05,11:54:42,-9.73407078,124.32286072,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400938,2021-10-05,11:54:42,-9.72745705,124.3433609,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400939,2021-10-05,11:54:42,-9.75975704,124.0868988,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400940,2021-10-05,11:54:42,-9.78858439,123.78865051333332,7,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3400941,2021-10-05,11:54:42,-9.74593925,123.98068237,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400942,2021-10-05,11:54:42,-9.73328209,124.00293732,7,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400943,2021-10-05,11:54:42,-9.74053288,123.96566772,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400944,2021-10-05,11:54:42,-9.7486639,123.90927887,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400945,2021-10-05,11:54:42,-9.712311106666668,123.99536387,7,noaa20,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400946,2021-10-05,11:54:42,-9.71378803,123.94065857,7,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400947,2021-10-05,11:54:42,-9.69154453,123.9907608,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3400948,2021-10-05,11:54:42,-9.52616978,124.89691925,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3400949,2021-10-05,11:54:42,-9.66171312,123.79205322,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3400950,2021-10-05,11:54:42,-9.56587315,124.42599487,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400951,2021-10-05,11:54:42,-9.57598019,124.33055878,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400952,2021-10-05,11:54:42,-9.64783192,123.83208466,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3400953,2021-10-05,11:54:42,-10.06577587,120.77548981,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3400954,2021-10-05,11:54:42,-9.52676487,124.59446716,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400955,2021-10-05,11:54:42,-10.10508347,120.44826508,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3400956,2021-10-05,11:54:42,-9.544783115000001,124.43147278000001,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400957,2021-10-05,11:54:42,-9.54531097,124.3892746,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400958,2021-10-05,11:54:42,-9.51895237,124.54703522,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400959,2021-10-05,11:54:42,-9.51834774,124.53848648,7,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400960,2021-10-05,11:54:42,-9.5327158,124.42556763,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400961,2021-10-05,11:54:42,-9.50142574,124.45108031999999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400962,2021-10-05,11:54:42,-10.0450964,120.43227386,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3400963,2021-10-05,11:54:42,-9.40569687,125.05819702,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3400964,2021-10-05,11:54:42,-9.52980232,124.18492889,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400965,2021-10-05,11:54:42,-9.50523186,124.33292389,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400966,2021-10-05,11:54:42,-9.49988174,124.34457397,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400967,2021-10-05,11:54:42,-9.40198803,125.00898743,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3400968,2021-10-05,11:54:42,-9.45986366,124.60192871,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400969,2021-10-05,11:54:42,-9.561553955,123.79007339500001,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3400970,2021-10-05,11:54:42,-9.39692307,124.89174652,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3400971,2021-10-05,11:54:42,-9.97528458,120.6497345,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3400972,2021-10-05,11:54:42,-9.420295716000002,124.536190798,8,noaa20,1588,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400973,2021-10-05,11:54:42,-9.954063733333333,120.72591908666668,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3400974,2021-10-05,11:54:42,-9.41030312,124.54959106,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400975,2021-10-05,11:54:42,-9.42950916,124.41609192,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400976,2021-10-05,11:54:42,-9.39663315,124.61912537,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400977,2021-10-05,11:54:42,-9.41197109,124.46133423,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400978,2021-10-05,11:54:42,-9.41317081,124.42720795,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400979,2021-10-05,11:54:42,-9.421928405,124.365901945,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400980,2021-10-05,11:54:42,-9.36934662,124.68225861,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400981,2021-10-05,11:54:42,-9.31878185,124.93415833,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3400982,2021-10-05,11:54:42,-9.38317013,124.48291779,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400983,2021-10-05,11:54:42,-9.3933239,124.41130829,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400984,2021-10-05,11:54:42,-9.455626485,123.929103855,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3400985,2021-10-05,11:54:42,-9.37173462,124.51187897,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400986,2021-10-05,11:54:42,-9.35116339,124.508083345,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400987,2021-10-05,11:54:42,-9.34957981,124.52516937,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400988,2021-10-05,11:54:42,-9.35168934,124.40994263,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400989,2021-10-05,11:54:42,-9.28019142,124.85084534,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400990,2021-10-05,11:54:42,-9.29058695,124.767108915,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400991,2021-10-05,11:54:42,-9.34141064,124.42998505,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400992,2021-10-05,11:54:42,-9.32156086,124.54154968,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400993,2021-10-05,11:54:42,-9.27537251,124.80954742,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400994,2021-10-05,11:54:42,-9.26820183,124.78422546,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400995,2021-10-05,11:54:42,-9.29773998,124.55444336,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400996,2021-10-05,11:54:42,-9.24280643,124.78479767,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400997,2021-10-05,11:54:42,-9.27331543,124.54618073,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400998,2021-10-05,11:54:42,-9.26623058,124.57019043,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400999,2021-10-05,11:54:42,-9.22516823,124.80705261,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401000,2021-10-05,11:54:42,-9.22574711,124.7776413,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401001,2021-10-05,11:54:42,-9.17324352,125.11946106,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3401002,2021-10-05,11:54:42,-9.24553299,124.61301422,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401003,2021-10-05,11:54:42,-9.86510849,119.99052937666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3401004,2021-10-05,11:54:42,-9.17599201,125.07540894,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3401005,2021-10-05,11:54:42,-9.15685177,125.18403625,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3401006,2021-10-05,11:54:42,-9.19886971,124.83966827,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3401007,2021-10-05,11:54:42,-9.216963765,124.701229095,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401008,2021-10-05,11:54:42,-9.198699000000001,124.79023361,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401009,2021-10-05,11:54:42,-9.14801693,125.13492584,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3401010,2021-10-05,11:54:42,-9.18992043,124.75170135,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401011,2021-10-05,11:54:42,-9.15529728,124.84062958,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3401012,2021-10-05,11:54:42,-9.161121845,124.763103485,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401013,2021-10-05,11:54:42,-8.21194649,130.94082642,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3401014,2021-10-05,11:54:42,-8.2081766125,130.9289550775,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3401015,2021-10-05,11:54:42,-9.09965849,125.149513245,7,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3401016,2021-10-05,11:54:42,-8.17326546,131.06216431,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3401017,2021-10-05,11:54:42,-8.16729259,131.05194092,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3401018,2021-10-05,11:54:42,-9.07343102,125.03512573,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3401019,2021-10-05,11:54:42,-6.63012934,139.05099487,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3401020,2021-10-05,11:54:42,-7.99022865,131.18382263,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3401021,2021-10-05,11:54:42,-7.96681881,131.13783264,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3401022,2021-10-05,11:54:42,-9.56859398,120.12156677,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3401023,2021-10-05,11:54:42,-7.85061979,131.36631775,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3401024,2021-10-05,11:54:42,-7.71589041,131.49291992,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3401025,2021-10-05,11:54:42,-7.7226173849999995,130.99725342,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3401026,2021-10-05,11:54:42,-8.19500637,127.82712555,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3401027,2021-10-05,11:54:42,-8.17343426,127.92399597,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3401028,2021-10-05,11:54:42,-8.429373604285713,124.46199689857144,8,noaa20,1742,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401029,2021-10-05,11:54:42,-8.40019035,124.49512482,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401030,2021-10-05,11:54:42,-8.293545250000001,125.056465145,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401031,2021-10-05,11:54:42,-8.28382778,125.06716919,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401032,2021-10-05,11:54:42,-8.40984917,124.16054535,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3401033,2021-10-05,11:54:42,-8.29350567,124.92922974,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401034,2021-10-05,11:54:42,-8.328116415,124.65703201,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401035,2021-10-05,11:54:42,-8.32100296,124.64408112,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401036,2021-10-05,11:54:42,-8.35204792,124.40617371,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401037,2021-10-05,11:54:42,-8.402915,124.00372314,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3401038,2021-10-05,11:54:42,-8.29767036,124.70541382,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3401039,2021-10-05,11:54:42,-8.338612555,124.423397065,7,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401040,2021-10-05,11:54:42,-8.25000668,124.91030884,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401041,2021-10-05,11:54:42,-8.350986796666666,124.20196787333333,8,noaa20,1399,Pantar,Alor,Nusa Tenggara Timur,cluster
3401042,2021-10-05,11:54:42,-8.47396278,123.34603119,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3401043,2021-10-05,11:54:42,-8.45408726,123.45970154,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3401044,2021-10-05,11:54:42,-8.34101295,124.20304108,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3401045,2021-10-05,11:54:42,-8.504443645,122.946136475,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3401046,2021-10-05,11:54:42,-8.734500885,121.13662338,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3401047,2021-10-05,11:54:42,-8.41348648,123.39097595,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3401048,2021-10-05,11:54:42,-8.28463078,124.25145721,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3401049,2021-10-05,11:54:42,-8.447505,123.12825775,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3401050,2021-10-05,11:54:42,-8.59618473,122.08706665,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3401051,2021-10-05,11:54:42,-8.29796314,124.05847168,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3401052,2021-10-05,11:54:42,-8.19097042,124.74377441,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401053,2021-10-05,11:54:42,-8.3478899,123.66049194,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3401054,2021-10-05,11:54:42,-8.23355007,124.40144348,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401055,2021-10-05,11:54:42,-8.2591629,124.2244873,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3401056,2021-10-05,11:54:42,-8.17343044,124.74107361,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401057,2021-10-05,11:54:42,-8.46508217,122.69743347,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3401058,2021-10-05,11:54:42,-8.778012754999999,119.97942352000001,8,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3401059,2021-10-05,11:54:42,-8.27438545,123.69849396,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3401060,2021-10-05,11:54:42,-8.1588068,124.470047,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401061,2021-10-05,11:54:42,-8.36495447,122.825317385,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3401062,2021-10-05,11:54:42,-6.59459782,134.25637817,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3401063,2021-10-05,11:54:42,-8.81483078,117.99008179,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3401064,2021-10-05,11:54:42,-8.74441147,118.27690887,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3401065,2021-10-05,11:54:42,-8.74874783,117.98686981,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3401066,2021-10-05,11:54:42,-8.69482231,118.22681045499999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401067,2021-10-05,11:54:42,-8.71042633,118.06389427250001,8,noaa20,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3401068,2021-10-05,11:54:42,-8.775812625,117.546941755,8,noaa20,1500,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3401069,2021-10-05,11:54:42,-8.58767223,118.81821442,9,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3401070,2021-10-05,11:54:42,-8.57706642,118.81937408,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3401071,2021-10-05,11:54:42,-8.540242195,118.780971525,8,noaa20,1280,Belo,Bima,Nusa Tenggara Barat,cluster
3401072,2021-10-05,11:54:42,-8.887714385,116.019989015,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3401073,2021-10-05,11:54:42,-8.523559251666667,118.74373372500001,8,noaa20,1668,Belo,Bima,Nusa Tenggara Barat,cluster
3401074,2021-10-05,11:54:42,-8.56936836,118.31257629,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401075,2021-10-05,11:54:42,-8.56035137,118.33963776,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401076,2021-10-05,11:54:42,-8.68286705,117.32493591,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3401077,2021-10-05,11:54:42,-8.55198479,118.19793701,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401078,2021-10-05,11:54:42,-8.61583519,117.3981781,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3401079,2021-10-05,11:54:42,-8.50524139,118.22270966,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401080,2021-10-05,11:54:42,-8.47833633,118.39037323,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401081,2021-10-05,11:54:42,-8.492378949999999,118.2383365625,8,noaa20,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401082,2021-10-05,11:54:42,-8.47195339,118.39823914,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401083,2021-10-05,11:54:42,-8.496402265,118.193904875,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401084,2021-10-05,11:54:42,-8.47026968,118.37231445,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401085,2021-10-05,11:54:42,-8.4597257,118.41116842000001,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3401086,2021-10-05,11:54:42,-8.65980482,116.81562424,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3401087,2021-10-05,11:54:42,-8.43416691,118.6413269,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3401088,2021-10-05,11:54:42,-8.44138241,118.47008514,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3401089,2021-10-05,11:54:42,-8.45117569,118.39719391,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401090,2021-10-05,11:54:42,-8.44312096,118.37708282,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401091,2021-10-05,11:54:42,-8.4346571,118.4003067,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401092,2021-10-05,11:54:42,-8.39403152,118.34130859,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3401093,2021-10-05,11:54:42,-8.484606423333332,117.30670674666668,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401094,2021-10-05,11:54:42,-8.44648218,117.502784725,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3401095,2021-10-05,11:54:42,-8.43220329,117.52489471,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3401096,2021-10-05,11:54:42,-8.45528316,117.30344391,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3401097,2021-10-05,11:54:42,-8.42010307,117.53049469,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3401098,2021-10-05,11:54:42,-8.45305538,117.27603149,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
