id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283836,2020-11-18,09:45:45,-1.841684,110.69461,9,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
283837,2020-11-18,09:45:45,-6.58898,110.663442,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
283838,2020-11-18,09:45:45,-6.589252,110.663441,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
283839,2020-11-18,09:45:45,-6.589636,111.009996,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
283840,2020-11-18,09:45:45,-6.600761,111.048262,8,landsat8,90,Margoyoso,Pati,Jawa Tengah,pixel
283841,2020-11-18,09:45:45,-6.600761,111.047991,9,landsat8,90,Margoyoso,Pati,Jawa Tengah,pixel
283842,2020-11-18,09:45:45,-6.600218,111.047719,8,landsat8,90,Margoyoso,Pati,Jawa Tengah,pixel
283843,2020-11-18,09:45:45,-6.60049,111.047719,9,landsat8,90,Margoyoso,Pati,Jawa Tengah,pixel
283844,2020-11-18,09:45:45,-6.60049,111.047991,9,landsat8,90,Margoyoso,Pati,Jawa Tengah,pixel
283845,2020-11-18,09:45:45,-7.72273,110.381044,9,landsat8,90,Ngaglik,Sleman,Di Yogyakarta,pixel
283846,2020-11-18,09:45:45,-7.784653,110.419045,7,landsat8,90,Depok,Sleman,Di Yogyakarta,pixel
283847,2020-11-18,09:45:45,-7.697448,110.564427,9,landsat8,90,Kebonarum,Klaten,Jawa Tengah,pixel
283848,2020-11-18,09:45:45,-7.697177,110.564427,9,landsat8,90,Kebonarum,Klaten,Jawa Tengah,pixel
283849,2020-11-18,09:45:45,-7.50046,110.586921,7,landsat8,90,Boyolali,Boyolali,Jawa Tengah,pixel
283850,2020-11-18,09:45:45,-7.704561,110.624539,9,landsat8,90,Kalikotes,Klaten,Jawa Tengah,pixel
283851,2020-11-18,09:45:45,-7.5621,110.631734,9,landsat8,90,Mojosongo,Boyolali,Jawa Tengah,pixel
283852,2020-11-18,09:45:45,-7.561829,110.631734,9,landsat8,90,Mojosongo,Boyolali,Jawa Tengah,pixel
283853,2020-11-18,09:45:45,-7.563186,110.632549,9,landsat8,90,Mojosongo,Boyolali,Jawa Tengah,pixel
283854,2020-11-18,09:45:45,-7.562915,110.632549,9,landsat8,90,Mojosongo,Boyolali,Jawa Tengah,pixel
283855,2020-11-18,09:45:45,-7.563457,110.632549,9,landsat8,90,Mojosongo,Boyolali,Jawa Tengah,pixel
283856,2020-11-18,09:45:45,-7.530095,110.651884,7,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
283857,2020-11-18,09:45:45,-7.627881,110.798952,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
283858,2020-11-18,09:45:45,-6.840369,110.845187,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
