id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167913,2020-07-30,12:43:55,-10.20288849,124.02280426,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
167914,2020-07-30,12:43:55,-10.112593175,123.86588287000001,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
167915,2020-07-30,12:43:55,-9.868288515,124.233959195,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
167916,2020-07-30,12:43:55,-9.95776367,123.6428299,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167917,2020-07-30,12:43:55,-9.91112995,123.67098236,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167918,2020-07-30,12:43:55,-9.79323769,124.05249023,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
167919,2020-07-30,12:43:55,-9.83551502,123.75487518,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167920,2020-07-30,12:43:55,-10.196056746,120.62255859199999,8,snpp,1588,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
167921,2020-07-30,12:43:55,-10.15266323,120.09566498000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167922,2020-07-30,12:43:55,-10.02822304,120.78717041,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
167923,2020-07-30,12:43:55,-9.42935848,124.07003021,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167924,2020-07-30,12:43:55,-9.941633223333334,120.19904327333332,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
167925,2020-07-30,12:43:55,-9.114996430000001,124.807964325,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167926,2020-07-30,12:43:55,-9.92723465,120.27534485,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
167927,2020-07-30,12:43:55,-9.86705399,120.18612671,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167928,2020-07-30,12:43:55,-9.71078777,119.48685455,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
167929,2020-07-30,12:43:55,-9.61741161,119.88478088,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167930,2020-07-30,12:43:55,-9.615053175,119.83807373,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167931,2020-07-30,12:43:55,-9.58812237,119.89026642,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167932,2020-07-30,12:43:55,-9.55425215,120.00679779000001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
167933,2020-07-30,12:43:55,-9.5642671575,119.7389163975,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167934,2020-07-30,12:43:55,-9.6038475,119.51150513,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
167935,2020-07-30,12:43:55,-9.602677345,119.502147675,8,snpp,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
167936,2020-07-30,12:43:55,-9.61315536,118.99398804,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
167937,2020-07-30,12:43:55,-9.44975662,119.68783569,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167938,2020-07-30,12:43:55,-9.35344982,119.85394287,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167939,2020-07-30,12:43:55,-8.367669105,124.84325409,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
167940,2020-07-30,12:43:55,-8.44259453,124.11382294,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167941,2020-07-30,12:43:55,-8.42946148,124.09516907,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167942,2020-07-30,12:43:55,-8.38329601,123.96596527,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167943,2020-07-30,12:43:55,-8.60125542,121.90409851,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
167944,2020-07-30,12:43:55,-8.67783737,120.82650757,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
167945,2020-07-30,12:43:55,-8.25160599,123.25508118,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
167946,2020-07-30,12:43:55,-8.473369120000001,121.95007706,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
167947,2020-07-30,12:43:55,-8.52841377,120.99345398,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
167948,2020-07-30,12:43:55,-8.90238094,117.71704102,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
167949,2020-07-30,12:43:55,-8.81394672,117.97344208,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
167950,2020-07-30,12:43:55,-8.71986771,118.2545929,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167951,2020-07-30,12:43:55,-8.70570946,118.04128265,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167952,2020-07-30,12:43:55,-8.73089886,117.79335785,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
167953,2020-07-30,12:43:55,-8.672158514285714,118.0658427642857,8,snpp,1742,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167954,2020-07-30,12:43:55,-8.660904885,118.135032655,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167955,2020-07-30,12:43:55,-8.53183842,118.75717926,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
167956,2020-07-30,12:43:55,-8.6397056575,117.683094025,8,snpp,1500,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
167957,2020-07-30,12:43:55,-8.472435,118.65037537,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
167958,2020-07-30,12:43:55,-8.45709991,118.52383423,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
167959,2020-07-30,12:43:55,-8.50858307,118.20057678,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167960,2020-07-30,12:43:55,-8.413558004999999,118.67643738,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
167961,2020-07-30,12:43:55,-8.40908194,118.656669615,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
167962,2020-07-30,12:43:55,-8.74533558,115.97240448,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
167963,2020-07-30,12:43:55,-8.45320034,117.54792786,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
167964,2020-07-30,12:43:55,-8.28152847,118.5659256,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
167965,2020-07-30,12:43:55,-8.35798264,114.02713013,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
167966,2020-07-30,12:43:55,-8.140420915,113.426548,8,snpp,1280,Semboro,Jember,Jawa Timur,cluster
167967,2020-07-30,12:43:55,-8.17147732,113.19391632,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
167968,2020-07-30,12:43:55,-7.933291195,114.355026245,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
167969,2020-07-30,12:43:55,-7.81667852,114.25956726,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
167970,2020-07-30,12:43:55,-7.80777884,114.18293762,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
167971,2020-07-30,12:43:55,-7.80550098,114.17541504,7,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
167972,2020-07-30,12:43:55,-7.76830196,113.97831726,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,cluster
167973,2020-07-30,12:43:55,-7.75069141,114.00450134,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,cluster
167974,2020-07-30,12:43:55,-7.71656418,114.04975891,8,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
167975,2020-07-30,12:43:55,-7.91561341,112.651897435,7,snpp,1280,Singosari,Malang,Jawa Timur,cluster
167976,2020-07-30,12:43:55,-7.74754238,113.6595459,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
167977,2020-07-30,12:43:55,-7.8665151600000005,112.61817169,8,snpp,1280,Singosari,Malang,Jawa Timur,cluster
167978,2020-07-30,12:43:55,-7.75584221,112.75167084,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
167979,2020-07-30,12:43:55,-7.82248831,111.97614288,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
167980,2020-07-30,12:43:55,-7.79167747,112.01277924,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
167981,2020-07-30,12:43:55,-7.74421358,112.29708099333334,8,snpp,1399,Kandangan,Kediri,Jawa Timur,cluster
167982,2020-07-30,12:43:55,-7.63688755,112.47799683,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,cluster
167983,2020-07-30,12:43:55,-7.59265184,112.56154633,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
167984,2020-07-30,12:43:55,-7.56992769,112.62004852,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
167985,2020-07-30,12:43:55,-7.59168005,112.34827423,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
167986,2020-07-30,12:43:55,-7.55652761,112.50868225,7,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
167987,2020-07-30,12:43:55,-7.59805536,112.1326828,8,snpp,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
167988,2020-07-30,12:43:55,-7.57982731,111.7844696,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
167989,2020-07-30,12:43:55,-7.5132165,111.99868774,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
167990,2020-07-30,12:43:55,-7.53147912,111.78839110999999,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
167991,2020-07-30,12:43:55,-7.450692650000001,112.287864685,8,snpp,1280,Kesamben,Jombang,Jawa Timur,cluster
167992,2020-07-30,12:43:55,-7.5239954,111.80196381,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
167993,2020-07-30,12:43:55,-7.1980443,113.92580414,8,snpp,1125,Giligenteng,Sumenep,Jawa Timur,cluster
167994,2020-07-30,12:43:55,-7.631210325,110.922698975,8,snpp,1280,Polokarto,Sukoharjo,Jawa Tengah,cluster
167995,2020-07-30,12:43:55,-7.38344717,112.61131287,8,snpp,1125,Krian,Sidoarjo,Jawa Timur,cluster
167996,2020-07-30,12:43:55,-7.37776184,112.62593079,7,snpp,1125,Taman,Sidoarjo,Jawa Timur,cluster
167997,2020-07-30,12:43:55,-7.47486591,111.68551636,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
167998,2020-07-30,12:43:55,-7.39507548,112.20662943999999,8,snpp,1399,Kabuh,Jombang,Jawa Timur,cluster
167999,2020-07-30,12:43:55,-7.51378965,111.3075943,8,snpp,1125,Jogorogo,Ngawi,Jawa Timur,cluster
168000,2020-07-30,12:43:55,-7.5005374,111.35436249,8,snpp,1125,Paron,Ngawi,Jawa Timur,cluster
168001,2020-07-30,12:43:55,-7.3351202,112.42482758,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
168002,2020-07-30,12:43:55,-7.32146406,112.32437897,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
168003,2020-07-30,12:43:55,-7.25658512,112.57292175,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
168004,2020-07-30,12:43:55,-7.24745321,112.58705902,7,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
168005,2020-07-30,12:43:55,-7.33387566,111.82499695,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
168006,2020-07-30,12:43:55,-7.13501358,113.13426971,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
168007,2020-07-30,12:43:55,-7.28176641,112.15145111,7,snpp,1125,Blukuk,Lamongan,Jawa Timur,cluster
168008,2020-07-30,12:43:55,-7.3250041,111.78630066,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
168009,2020-07-30,12:43:55,-7.19243431,112.63276672,8,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
168010,2020-07-30,12:43:55,-7.31784773,111.78527069,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
168011,2020-07-30,12:43:55,-7.31608438,111.77243042,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
168012,2020-07-30,12:43:55,-7.29462814,111.86877441,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
168013,2020-07-30,12:43:55,-7.10592079,113.00326538,7,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
168014,2020-07-30,12:43:55,-7.171582935,112.47491073500001,8,snpp,1280,Sarirejo,Lamongan,Jawa Timur,cluster
168015,2020-07-30,12:43:55,-7.31084824,111.53105164,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
168016,2020-07-30,12:43:55,-7.30784225,111.39717865,7,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
168017,2020-07-30,12:43:55,-7.088592295,112.78004837,7,snpp,1280,Burneh,Bangkalan,Jawa Timur,cluster
168018,2020-07-30,12:43:55,-1.99448264,110.40329742,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
168019,2020-07-30,12:43:55,-1.98044789,110.4475708,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
168020,2020-07-30,12:43:55,-1.57678235,110.40229034,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
168021,2020-07-30,12:43:55,-0.5916611,115.12023163,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
168022,2020-07-30,12:43:55,-1.7547682933333333,102.26330820666665,8,snpp,1399,Rantau Panjang,Merangin,Jambi,cluster
168023,2020-07-30,12:43:55,-1.01519799,102.28741455,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
168024,2020-07-30,12:43:55,0.1659808,110.06583405,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
168025,2020-07-30,12:43:55,-0.86493242,101.59553528,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
168026,2020-07-30,12:43:55,-0.81238019,101.38140869,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
168027,2020-07-30,12:43:55,-0.5712834600000001,101.1452446,8,snpp,1280,Sijunjung,Sijunjung,Sumatera Barat,cluster
168028,2020-07-30,12:43:55,1.7784975150000002,114.923900605,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
168029,2020-07-30,12:43:55,2.87986946,117.3418045,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
168030,2020-07-30,12:43:55,-7.30040407,111.22246552,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
168031,2020-07-30,12:43:55,-7.63219404,108.87369537,8,snpp,1125,Kampung Laut,Cilacap,Jawa Tengah,cluster
168032,2020-07-30,12:43:55,-7.16856003,112.04273987,8,snpp,1125,Sumberrejo,Bojonegoro,Jawa Timur,cluster
168033,2020-07-30,12:43:55,-7.13181925,112.17003632,7,snpp,1125,Babat,Lamongan,Jawa Timur,cluster
168034,2020-07-30,12:43:55,-7.10865688,112.2302475,8,snpp,1125,Babat,Lamongan,Jawa Timur,cluster
168035,2020-07-30,12:43:55,-7.09711266,112.26026154,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
168036,2020-07-30,12:43:55,-6.91253853,113.13066864,8,snpp,1125,Banyuates,Sampang,Jawa Timur,cluster
168037,2020-07-30,12:43:55,-6.91729546,113.07577515,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
168038,2020-07-30,12:43:55,-6.88416529,113.01864624,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
168039,2020-07-30,12:43:55,-7.08312321,111.58913422,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
168040,2020-07-30,12:43:55,-6.97244525,112.152988435,8,snpp,1280,Palang,Tuban,Jawa Timur,cluster
168041,2020-07-30,12:43:55,-7.03909254,111.48178864,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
168042,2020-07-30,12:43:55,-6.9072547,111.41631317,7,snpp,1125,Tunjungan,Blora,Jawa Tengah,cluster
168043,2020-07-30,12:43:55,-6.91263676,111.04077911,7,snpp,1125,Tambakromo,Pati,Jawa Tengah,cluster
168044,2020-07-30,12:43:55,-6.82282591,111.43531799,8,snpp,1125,Gunem,Rembang,Jawa Tengah,cluster
168045,2020-07-30,12:43:55,-6.6313400300000005,110.716938015,8,snpp,1280,Batealit,Jepara,Jawa Tengah,cluster
168046,2020-07-30,12:43:55,-2.78801417,119.15712738,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
168047,2020-07-30,12:43:55,-2.79876971,118.77823639,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
168048,2020-07-30,12:43:55,-2.66133094,119.16621399,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
168049,2020-07-30,12:43:55,-4.26666379,104.848384855,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
168050,2020-07-30,12:43:55,-2.74307489,114.91870117,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
168051,2020-07-30,12:43:55,-2.394454835,115.18222046,8,snpp,1280,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
168052,2020-07-30,12:43:55,-2.0743289,115.59860229,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
168053,2020-07-30,12:43:55,-1.53666449,116.31118011,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
168054,2020-07-30,12:43:55,-3.54255509,102.16164398,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
