id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083303,2020-12-06,00:37:01,-1.458627045,127.436058045,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2083304,2020-12-06,00:37:01,-1.84773803,115.86048889,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083305,2020-12-06,00:37:01,-1.85824215,115.88743591,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083306,2020-12-06,00:37:01,-1.86333263,115.85446167,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083307,2020-12-06,00:37:01,-1.87054694,115.85697174,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083308,2020-12-06,00:37:01,-1.87545943,115.88838196,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083309,2020-12-06,00:37:01,-1.4893719,112.37608337,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2083310,2020-12-06,00:37:01,-2.06021738,115.5711441,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2083311,2020-12-06,00:37:01,-3.90390682,122.41487122,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2083312,2020-12-06,00:37:01,-2.7033515,113.31479645,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,cluster
2083313,2020-12-06,00:37:01,-2.56157899,110.20491791,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2083314,2020-12-06,00:37:01,-3.86656499,115.19732666,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
