id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551450,2021-10-12,13:04:14,-10.2509203,123.74620056,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3551451,2021-10-12,13:04:14,-10.16555977,124.099975585,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3551452,2021-10-12,13:04:14,-10.17825508,124.036773685,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3551453,2021-10-12,13:04:14,-10.19818401,124.01264191,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3551454,2021-10-12,13:04:14,-10.21766758,120.62346649,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551455,2021-10-12,13:04:14,-10.20102119,120.52659607,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551456,2021-10-12,13:04:14,-10.234279155,120.29596710000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551457,2021-10-12,13:04:14,-10.157603742500001,120.6034355175,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551458,2021-10-12,13:04:14,-10.20471191,120.33474731,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551459,2021-10-12,13:04:14,-9.42603779,124.19510651,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551460,2021-10-12,13:04:14,-10.1701107,120.36552429,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551461,2021-10-12,13:04:14,-10.10762691,120.66591644,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551462,2021-10-12,13:04:14,-10.12518501,120.54216003,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551463,2021-10-12,13:04:14,-10.13258839,120.50300598,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551464,2021-10-12,13:04:14,-9.39875269,124.17491913,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551465,2021-10-12,13:04:14,-9.387179849999999,124.19604111,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551466,2021-10-12,13:04:14,-10.055506704999999,120.781829835,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551467,2021-10-12,13:04:14,-10.095405893333334,120.56095886333333,9,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551468,2021-10-12,13:04:14,-10.050971346666666,120.77356465999999,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551469,2021-10-12,13:04:14,-10.127126693333333,120.32366689000001,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551470,2021-10-12,13:04:14,-10.09279251,120.57681274,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551471,2021-10-12,13:04:14,-10.08566189,120.52017975,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551472,2021-10-12,13:04:14,-10.10092354,120.34343719,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551473,2021-10-12,13:04:14,-10.048916499999999,120.55008443333334,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551474,2021-10-12,13:04:14,-10.08288097,120.37834167,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551475,2021-10-12,13:04:14,-10.07874393,120.33850861,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551476,2021-10-12,13:04:14,-10.01043224,120.57798767,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551477,2021-10-12,13:04:14,-10.02407455,120.50583649,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551478,2021-10-12,13:04:14,-10.00092316,120.59713745,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551479,2021-10-12,13:04:14,-9.99717188,120.585941315,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551480,2021-10-12,13:04:14,-9.9828450675,120.5316658025,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551481,2021-10-12,13:04:14,-9.95455647,120.45709229,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551482,2021-10-12,13:04:14,-9.94540215,120.4437027,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551483,2021-10-12,13:04:14,-9.94928169,120.3919754,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551484,2021-10-12,13:04:14,-9.92677116,120.44976807,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551485,2021-10-12,13:04:14,-9.891719344999998,120.42670440500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551486,2021-10-12,13:04:14,-9.94041824,120.07468414,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3551487,2021-10-12,13:04:14,-9.825115205,120.26753615999999,9,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3551488,2021-10-12,13:04:14,-9.74044418,119.9265213,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3551489,2021-10-12,13:04:14,-9.71498108,119.79024506,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3551490,2021-10-12,13:04:14,-9.61588478,119.92494965,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3551491,2021-10-12,13:04:14,-9.60464954,119.86344147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3551492,2021-10-12,13:04:14,-9.682361125,119.29689788499999,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3551493,2021-10-12,13:04:14,-9.642679690000001,119.322597505,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3551494,2021-10-12,13:04:14,-9.6272707,119.09579468,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3551495,2021-10-12,13:04:14,-9.4545002,119.15304565,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3551496,2021-10-12,13:04:14,-9.48248577,118.99704742,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3551497,2021-10-12,13:04:14,-9.3976717,119.28730011,9,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3551498,2021-10-12,13:04:14,-8.42227173,124.14936829,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551499,2021-10-12,13:04:14,-8.87242699,121.02890015,8,noaa20,1125,Jerebuu,Ngada,Nusa Tenggara Timur,cluster
3551500,2021-10-12,13:04:14,-8.40185738,123.39325714,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3551501,2021-10-12,13:04:14,-8.40315437,123.38658905,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3551502,2021-10-12,13:04:14,-8.26873207,123.52839661,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3551503,2021-10-12,13:04:14,-8.78581333,120.75318146,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3551504,2021-10-12,13:04:14,-8.72447586,120.76476288,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3551505,2021-10-12,13:04:14,-8.62607002,121.23001099,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3551506,2021-10-12,13:04:14,-8.46644306,121.97750854,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3551507,2021-10-12,13:04:14,-8.67036724,120.31174469,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3551508,2021-10-12,13:04:14,-8.47780037,120.61048507500001,9,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3551509,2021-10-12,13:04:14,-8.7998333,118.55335236,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3551510,2021-10-12,13:04:14,-8.77729034,118.59172821,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3551511,2021-10-12,13:04:14,-8.68114567,119.0388031,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551512,2021-10-12,13:04:14,-8.715483665,118.63536072,8,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3551513,2021-10-12,13:04:14,-8.837925910000001,117.92265319666667,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551514,2021-10-12,13:04:14,-8.86911392,117.73627472,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3551515,2021-10-12,13:04:14,-8.778426645,118.179691315,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551516,2021-10-12,13:04:14,-8.65889072,118.92118835,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551517,2021-10-12,13:04:14,-8.73307133,118.46685791,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3551518,2021-10-12,13:04:14,-8.647052765,118.927307125,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3551519,2021-10-12,13:04:14,-8.74419594,118.25559998,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551520,2021-10-12,13:04:14,-8.74236107,118.23685455,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551521,2021-10-12,13:04:14,-8.63842583,118.79440308,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551522,2021-10-12,13:04:14,-8.688862799999999,118.495681765,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3551523,2021-10-12,13:04:14,-8.63247299,118.79787445,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3551524,2021-10-12,13:04:14,-8.678856374999999,118.463874815,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3551525,2021-10-12,13:04:14,-8.68304634,118.45500183,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3551526,2021-10-12,13:04:14,-8.71481991,118.27636719,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551527,2021-10-12,13:04:14,-8.60952473,118.80672455,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3551528,2021-10-12,13:04:14,-8.57556725,118.96509552,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551529,2021-10-12,13:04:14,-8.71393013,118.08092499,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551530,2021-10-12,13:04:14,-8.72651958,118.01072693,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551531,2021-10-12,13:04:14,-8.585834025,118.75671768500001,8,noaa20,1280,Belo,Bima,Nusa Tenggara Barat,cluster
3551532,2021-10-12,13:04:14,-8.81306887,117.49562454,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3551533,2021-10-12,13:04:14,-8.57187557,118.77153778,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3551534,2021-10-12,13:04:14,-8.53635406,118.94332123,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3551535,2021-10-12,13:04:14,-8.5850563,118.66596985,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3551536,2021-10-12,13:04:14,-8.84933472,117.125003815,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3551537,2021-10-12,13:04:14,-8.453036784999998,119.29006577,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3551538,2021-10-12,13:04:14,-8.53910637,118.80594635,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3551539,2021-10-12,13:04:14,-8.53739738,118.78543091,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3551540,2021-10-12,13:04:14,-8.79501152,117.28804779,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3551541,2021-10-12,13:04:14,-8.55587959,118.59181976,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3551542,2021-10-12,13:04:14,-8.569769385,118.36753845499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551543,2021-10-12,13:04:14,-8.54152966,118.49577332,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3551544,2021-10-12,13:04:14,-8.56135273,118.35662079,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551545,2021-10-12,13:04:14,-8.870323655,116.522945405,8,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3551546,2021-10-12,13:04:14,-8.74973202,117.19549560499999,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3551547,2021-10-12,13:04:14,-8.75132179,117.172641755,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3551548,2021-10-12,13:04:14,-8.756231785,117.158100125,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3551549,2021-10-12,13:04:14,-8.74038982,117.19011688,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3551550,2021-10-12,13:04:14,-8.75608063,117.13443756,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3551551,2021-10-12,13:04:14,-8.69656086,117.39894104,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3551552,2021-10-12,13:04:14,-8.69083214,117.40408325,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3551553,2021-10-12,13:04:14,-8.519602775,118.36277770999999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551554,2021-10-12,13:04:14,-8.426693915000001,118.81570435,8,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3551555,2021-10-12,13:04:14,-8.60829544,117.73892212,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3551556,2021-10-12,13:04:14,-8.85045576,116.308681485,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3551557,2021-10-12,13:04:14,-8.48112488,118.37470245,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551558,2021-10-12,13:04:14,-8.50716877,118.22779083,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551559,2021-10-12,13:04:14,-8.47238922,118.379936215,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551560,2021-10-12,13:04:14,-8.59925365,117.6772995,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3551561,2021-10-12,13:04:14,-8.459204195000002,118.410007475,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551562,2021-10-12,13:04:14,-8.49138355,118.22969818,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551563,2021-10-12,13:04:14,-8.45659447,118.39546967,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551564,2021-10-12,13:04:14,-8.37332153,118.82891083,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551565,2021-10-12,13:04:14,-8.38834572,118.74573517,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551566,2021-10-12,13:04:14,-8.40147686,118.67289734,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3551567,2021-10-12,13:04:14,-8.45055103,118.40010071,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551568,2021-10-12,13:04:14,-8.48646545,118.19962311,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551569,2021-10-12,13:04:14,-8.4701395,118.23327637,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551570,2021-10-12,13:04:14,-8.35750675,118.825912475,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551571,2021-10-12,13:04:14,-8.418756485,118.49565505999999,8,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3551572,2021-10-12,13:04:14,-8.434407235,118.407093045,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551573,2021-10-12,13:04:14,-8.44527817,118.316082,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3551574,2021-10-12,13:04:14,-8.361817355,118.74159621999999,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551575,2021-10-12,13:04:14,-8.43391609,118.39921188,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551576,2021-10-12,13:04:14,-8.46754074,118.21922302,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551577,2021-10-12,13:04:14,-8.355293750000001,118.76045608499999,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551578,2021-10-12,13:04:14,-8.46122742,118.16654968,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551579,2021-10-12,13:04:14,-8.37321186,118.64270782,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3551580,2021-10-12,13:04:14,-8.36930847,118.63468933,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3551581,2021-10-12,13:04:14,-8.35874176,118.66470337,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3551582,2021-10-12,13:04:14,-8.42161083,118.30554199,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3551583,2021-10-12,13:04:14,-8.55419731,117.54124451,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551584,2021-10-12,13:04:14,-8.360446929999998,118.62477874999999,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3551585,2021-10-12,13:04:14,-8.57981682,117.36428833,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3551586,2021-10-12,13:04:14,-8.80435658,115.91648102,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3551587,2021-10-12,13:04:14,-8.243398907500001,119.04832268,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3551588,2021-10-12,13:04:14,-8.41718102,118.01026154,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551589,2021-10-12,13:04:14,-8.41137028,117.98587799,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551590,2021-10-12,13:04:14,-8.7757864,115.90455627,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3551591,2021-10-12,13:04:14,-8.36895847,118.19447327,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3551592,2021-10-12,13:04:14,-8.47245884,117.58669281,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551593,2021-10-12,13:04:14,-8.48927164,117.462348935,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3551594,2021-10-12,13:04:14,-8.4572897,117.61640167,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551595,2021-10-12,13:04:14,-8.452902473333333,117.58610534666667,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551596,2021-10-12,13:04:14,-8.40538025,118.0111084,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551597,2021-10-12,13:04:14,-8.40822697,117.99443054,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551598,2021-10-12,13:04:14,-8.44119644,117.54045105,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3551599,2021-10-12,13:04:14,-8.43429947,117.52352905,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3551600,2021-10-12,13:04:14,-8.42653561,117.51169586,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3551601,2021-10-12,13:04:14,-8.423274515,117.149490355,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3551602,2021-10-12,13:04:14,-8.320117,117.81880951,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551603,2021-10-12,13:04:14,-8.2971859,117.83535004,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551604,2021-10-12,13:04:14,-8.29320812,117.82928467,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551605,2021-10-12,13:04:14,-8.26655102,117.78049469,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551606,2021-10-12,13:04:14,-8.226264,117.80979156,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551607,2021-10-12,13:04:14,-8.20168686,117.929309845,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3551608,2021-10-12,13:04:14,-8.245744705,117.491241455,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3551609,2021-10-12,13:04:14,-8.20449829,117.63050079,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3551610,2021-10-12,13:04:14,-8.12884855,117.87758255,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3551611,2021-10-12,13:04:14,-8.51968765,113.97763824,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3551612,2021-10-12,13:04:14,-8.407168865,114.07469940499999,8,noaa20,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
3551613,2021-10-12,13:04:14,-8.38329792,114.10583496,8,noaa20,1125,Gambiran,Banyuwangi,Jawa Timur,cluster
3551614,2021-10-12,13:04:14,-8.37797451,114.06622314,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3551615,2021-10-12,13:04:14,-8.038592336666666,114.25652059,8,noaa20,1399,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3551616,2021-10-12,13:04:14,-8.30147457,112.61521912,8,noaa20,1125,Gedangan,Malang,Jawa Timur,cluster
3551617,2021-10-12,13:04:14,-8.33204746,112.23908997,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3551618,2021-10-12,13:04:14,-8.31376648,112.13014984,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3551619,2021-10-12,13:04:14,-8.21504307,112.15695953,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3551620,2021-10-12,13:04:14,-8.13292694,112.65016937,7,noaa20,1125,Gondanglegi,Malang,Jawa Timur,cluster
3551621,2021-10-12,13:04:14,-7.92685366,111.30728912,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
3551622,2021-10-12,13:04:14,-7.808887005,112.028030395,7,noaa20,1280,Kota Kediri,Kediri,Jawa Timur,cluster
3551623,2021-10-12,13:04:14,-7.82985926,111.33301544,8,noaa20,1280,Sampung,Ponorogo,Jawa Timur,cluster
3551624,2021-10-12,13:04:14,-7.59257078,112.55973816,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,cluster
3551625,2021-10-12,13:04:14,-7.53231192,112.02005005,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
3551626,2021-10-12,13:04:14,-7.54239845,111.81879425,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3551627,2021-10-12,13:04:14,-7.13093376,114.36045074,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,cluster
3551628,2021-10-12,13:04:14,-7.11593723,114.35308838,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,cluster
3551629,2021-10-12,13:04:14,-7.620067835,110.82231139999999,8,noaa20,1280,Grogol,Sukoharjo,Jawa Tengah,cluster
3551630,2021-10-12,13:04:14,-7.33633757,112.53388977,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
3551631,2021-10-12,13:04:14,-7.55720663,110.88877869,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3551632,2021-10-12,13:04:14,-7.40164042,111.61997986,7,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
3551633,2021-10-12,13:04:14,-7.47128773,111.10992432,7,noaa20,1125,Gondang,Sragen,Jawa Tengah,cluster
3551634,2021-10-12,13:04:14,-7.546302792500001,110.44137191749999,7,noaa20,1500,Pakem,Sleman,Di Yogyakarta,cluster
3551635,2021-10-12,13:04:14,-7.35667801,111.66172028,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3551636,2021-10-12,13:04:14,-7.3343544,111.66978455,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3551637,2021-10-12,13:04:14,-7.32297707,111.65270233,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3551638,2021-10-12,13:04:14,-7.32107496,111.07805634,7,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3551639,2021-10-12,13:04:14,-7.14661694,111.88091278,8,noaa20,1125,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3551640,2021-10-12,13:04:14,-7.076217175,112.23155212500001,7,noaa20,1280,Sekran,Lamongan,Jawa Timur,cluster
3551641,2021-10-12,13:04:14,-7.07702541,112.15526581,8,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
3551642,2021-10-12,13:04:14,-7.17400122,111.41660309,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3551643,2021-10-12,13:04:14,-7.22629166,110.76654053,7,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
3551644,2021-10-12,13:04:14,-7.28506279,110.09623718,7,noaa20,1125,Parakan,Temanggung,Jawa Tengah,cluster
3551645,2021-10-12,13:04:14,-7.22789764,110.42670441,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,cluster
3551646,2021-10-12,13:04:14,-6.93018293,111.38576508,7,noaa20,1125,Tunjungan,Blora,Jawa Tengah,cluster
3551647,2021-10-12,13:04:14,-6.91651201,110.90695953,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
3551648,2021-10-12,13:04:14,-6.97750282,109.95483398,7,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3551649,2021-10-12,13:04:14,-6.98075294,109.86660767,8,noaa20,1125,Subah,Batang,Jawa Tengah,cluster
3551650,2021-10-12,13:04:14,-6.96826792,109.81509399,8,noaa20,1125,Kandeman,Batang,Jawa Tengah,cluster
3551651,2021-10-12,13:04:14,-6.78403902,110.79454041,7,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
