id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418454,2021-11-12,11:42:36,-9.07970905,124.77456665,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
418455,2021-11-12,11:42:36,-9.07914352,124.77871704,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
418456,2021-11-12,11:42:36,-6.05333185,139.48005676,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
418457,2021-11-12,11:42:36,-6.05273247,139.48352051,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
418458,2021-11-12,11:42:36,-5.86716032,139.48225403,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
418459,2021-11-12,11:42:36,-5.86655045,139.48568726,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
418460,2021-11-12,11:42:36,-5.86574554,139.48054504,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
418461,2021-11-12,11:42:36,-5.86516094,139.48399353,7,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
418462,2021-11-12,11:42:36,-7.12622118,131.8561554,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
418463,2021-11-12,11:42:36,-6.6889205,134.19558716,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
418464,2021-11-12,11:42:36,-6.69269133,134.19615173,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
418465,2021-11-12,11:42:36,-6.68966532,134.190979,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
418466,2021-11-12,11:42:36,-6.68589497,134.19039917,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
418467,2021-11-12,11:42:36,-4.17411089,139.00575256,8,noaa20,1125,Maima,Jayawijaya,Papua,pixel
418468,2021-11-12,11:42:36,-3.96972775,138.9083252,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
418469,2021-11-12,11:42:36,-4.01165533,138.266922,9,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
418470,2021-11-12,11:42:36,-4.01744747,138.19944763,8,noaa20,1125,Kuyawage,Lanny Jaya,Papua,pixel
418471,2021-11-12,11:42:36,-3.83223557,138.54057312,8,noaa20,1125,Poga,Lanny Jaya,Papua,pixel
418472,2021-11-12,11:42:36,-3.77851057,138.66737366,8,noaa20,1125,Tagimori,Jayawijaya,Papua,pixel
418473,2021-11-12,11:42:36,-2.85268235,140.71072388,8,noaa20,1125,Arso,Keerom,Papua,pixel
418474,2021-11-12,11:42:36,-5.21674299,123.07025909,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418475,2021-11-12,11:42:36,-5.17569113,123.02875519,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418476,2021-11-12,11:42:36,-5.17558241,123.0313797,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418477,2021-11-12,11:42:36,-5.18366289,123.00616455,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418478,2021-11-12,11:42:36,-5.18297434,123.01087189,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418479,2021-11-12,11:42:36,-4.76717472,122.41326141,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
418480,2021-11-12,11:42:36,-3.38821125,129.19659424,8,noaa20,1125,Amahai,Maluku Tengah,Maluku,pixel
418481,2021-11-12,11:42:36,-3.90594149,122.419487,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418482,2021-11-12,11:42:36,-3.87168598,122.40740204,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418483,2021-11-12,11:42:36,-3.87387705,122.40984344,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418484,2021-11-12,11:42:36,-3.87241793,122.40248108,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418485,2021-11-12,11:42:36,-3.10772562,126.8168335,8,noaa20,1125,Waplau,Buru,Maluku,pixel
418486,2021-11-12,11:42:36,-3.2745862,120.16470337,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
418487,2021-11-12,11:42:36,-2.93640661,122.26072693,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
418488,2021-11-12,11:42:36,-0.84625745,133.26763916,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
418489,2021-11-12,11:42:36,-1.71981776,121.67536926,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418490,2021-11-12,11:42:36,-1.72086167,121.67193604,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418491,2021-11-12,11:42:36,-1.61604249,121.74317932,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418492,2021-11-12,11:42:36,-0.99284655,121.72738647,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
418493,2021-11-12,11:42:36,-1.07743049,119.84047699,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
