id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308031,2021-05-11,12:50:48,-10.18759219,120.63039652666664,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3308032,2021-05-11,12:50:48,-10.05303764,120.83973694,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3308033,2021-05-11,12:50:48,-9.950624945000001,120.165534975,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3308034,2021-05-11,12:50:48,-9.752067565,120.46692657,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308035,2021-05-11,12:50:48,-9.66558266,119.46302795,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3308036,2021-05-11,12:50:48,-9.51537991,119.96717834,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308037,2021-05-11,12:50:48,-9.3887167,119.35922241,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308038,2021-05-11,12:50:48,-9.38925457,119.33023834,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308039,2021-05-11,12:50:48,-8.22246869,123.69874572666667,8,noaa20,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3308040,2021-05-11,12:50:48,-8.34322739,118.97441101,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3308041,2021-05-11,12:50:48,-8.47781277,117.02060699,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3308042,2021-05-11,12:50:48,-8.39063406,117.12843323000001,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308043,2021-05-11,12:50:48,-8.38439178,117.14204407,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308044,2021-05-11,12:50:48,-7.7927134,112.013614655,7,noaa20,1280,Kota Kediri,Kediri,Jawa Timur,cluster
3308045,2021-05-11,12:50:48,-7.6325407,112.66624451,7,noaa20,1125,Prigen,Pasuruan,Jawa Timur,cluster
3308046,2021-05-11,12:50:48,-7.56032801,112.60497284,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3308047,2021-05-11,12:50:48,-7.5287528,112.52189636,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,cluster
3308048,2021-05-11,12:50:48,-7.43799067,112.74150085,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,cluster
3308049,2021-05-11,12:50:48,-7.630252835,110.79913711500001,8,noaa20,1280,Grogol,Sukoharjo,Jawa Tengah,cluster
3308050,2021-05-11,12:50:48,-7.5575428,110.88937378,7,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3308051,2021-05-11,12:50:48,-7.19490147,110.43016052,7,noaa20,1125,Bergas,Semarang,Jawa Tengah,cluster
3308052,2021-05-11,12:50:48,-7.006847856666667,110.36480458666665,8,noaa20,1399,Ngaliyan,Semarang,Jawa Tengah,cluster
3308053,2021-05-11,12:50:48,-6.95926237,110.46218872,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3308054,2021-05-11,12:50:48,-6.97438526,110.30924225,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3308055,2021-05-11,12:50:48,-6.93075132,110.56027222,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3308056,2021-05-11,12:50:48,-6.66739941,107.32996368,8,noaa20,1125,Tegalwaru,Purwakarta,Jawa Barat,cluster
3308057,2021-05-11,12:50:48,-6.377853635,107.51309967,8,noaa20,1280,Jatisari,Karawang,Jawa Barat,cluster
3308058,2021-05-11,12:50:48,-6.21959782,107.32582855,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3308059,2021-05-11,12:50:48,-2.635992645,121.421562195,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3308060,2021-05-11,12:50:48,-4.2787869,104.11972809,8,noaa20,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3308061,2021-05-11,12:50:48,-2.36739445,115.22134399,8,noaa20,1125,Haur Gading,Hulu Sungai Utara,Kalimantan Selatan,cluster
3308062,2021-05-11,12:50:48,-2.15115976,111.04619598,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3308063,2021-05-11,12:50:48,-1.11876786,115.33842468,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3308064,2021-05-11,12:50:48,-1.62742615,111.0320816,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3308065,2021-05-11,12:50:48,-0.72441655,113.57789612,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3308066,2021-05-11,12:50:48,-0.2057813,111.59213257,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3308067,2021-05-11,12:50:48,-0.11776154,112.15167999,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3308068,2021-05-11,12:50:48,0.38405833,109.52567291,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3308069,2021-05-11,12:50:48,1.77343845,117.90891266,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3308070,2021-05-11,12:50:48,0.85811108,111.06738281,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3308071,2021-05-11,12:50:48,3.78140831,115.86138916,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
