id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064382,2020-10-15,08:20:49,-5.5895805,132.718208,8,landsat8,102,Dullah Selatan,Maluku Tenggara,Maluku,cluster
2064383,2020-10-15,08:20:49,-5.6071615,132.76413875,8,landsat8,120,Dullah Selatan,Tual,Maluku,cluster
2064384,2020-10-15,08:20:49,-7.560742,130.981007,7,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2064385,2020-10-15,08:20:49,-7.759941,131.176611,7,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2064386,2020-10-15,08:20:49,-7.9817385000000005,131.207148,8,landsat8,120,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064387,2020-10-15,08:20:49,-7.861098,131.326974,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064388,2020-10-15,08:20:49,-7.799996,131.439734,7,landsat8,90,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2064389,2020-10-15,08:20:49,-7.105006749999999,131.446984125,9,landsat8,144,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2064390,2020-10-15,08:20:49,-7.325189,131.449424,8,landsat8,102,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2064391,2020-10-15,08:20:49,-7.534993,131.644698,7,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2064392,2020-10-15,08:20:49,-7.430852,131.696757,9,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2064393,2020-10-15,08:20:49,-7.138657,131.914282,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2064394,2020-10-15,08:20:49,-8.2257115,130.9049575,9,landsat8,102,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064395,2020-10-15,08:20:49,-8.2077545,131.0005575,8,landsat8,102,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064396,2020-10-15,08:20:49,-8.134087,131.140485,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
