id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975753,2020-10-15,12:16:00,-10.287081241607666,123.8137092590332,8,aqua,3414,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1975754,2020-10-15,12:16:00,-10.281197547912598,123.78793334960938,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1975755,2020-10-15,12:16:00,-10.252093315124512,123.67948913574219,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1975756,2020-10-15,12:16:00,-10.191761493682861,123.84314727783203,8,aqua,3414,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1975757,2020-10-15,12:16:00,-10.141315460205078,124.14070129394531,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1975758,2020-10-15,12:16:00,-10.138818264007568,124.06050109863281,8,aqua,3414,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1975759,2020-10-15,12:16:00,-10.09447956085205,124.0802230834961,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1975760,2020-10-15,12:16:00,-10.076187133789062,124.1446533203125,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1975761,2020-10-15,12:16:00,-10.067064762115479,123.89090347290039,9,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975762,2020-10-15,12:16:00,-10.022915840148926,123.9386215209961,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975763,2020-10-15,12:16:00,-9.949108123779297,124.20154571533203,8,aqua,3414,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975764,2020-10-15,12:16:00,-9.967124938964844,123.94361877441406,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975765,2020-10-15,12:16:00,-9.956697463989258,123.88442993164062,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1975766,2020-10-15,12:16:00,-9.825042724609375,124.62449645996094,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975767,2020-10-15,12:16:00,-9.737610816955566,124.79132080078125,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975768,2020-10-15,12:16:00,-9.777649879455566,124.24580383300781,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975769,2020-10-15,12:16:00,-9.670999526977539,124.4776840209961,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975770,2020-10-15,12:16:00,-9.607998847961426,124.66394805908203,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1975771,2020-10-15,12:16:00,-9.420368194580078,124.94808959960938,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1975772,2020-10-15,12:16:00,-9.396080017089844,124.79694366455078,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1975773,2020-10-15,12:16:00,-9.4049072265625,124.54228973388672,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975774,2020-10-15,12:16:00,-9.421721458435059,124.3581771850586,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975775,2020-10-15,12:16:00,-9.458208084106445,124.09892272949219,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1975776,2020-10-15,12:16:00,-9.282348155975342,124.49462890625,9,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975777,2020-10-15,12:16:00,-9.157480239868164,125.05269241333008,8,aqua,3414,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975778,2020-10-15,12:16:00,-9.055675506591797,124.7962417602539,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975779,2020-10-15,12:16:00,-9.656834602355957,119.22554779052734,9,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1975780,2020-10-15,12:16:00,-8.528372764587402,123.37811279296875,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1975781,2020-10-15,12:16:00,-8.395709037780762,124.0045166015625,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975782,2020-10-15,12:16:00,-8.424997329711914,123.53214263916016,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1975783,2020-10-15,12:16:00,-8.630805015563965,122.04137420654297,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
1975784,2020-10-15,12:16:00,-8.473195552825928,122.69398880004883,8,aqua,4000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975785,2020-10-15,12:16:00,-8.200037002563477,124.27784729003906,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,cluster
1975786,2020-10-15,12:16:00,-7.761595964431763,126.6118278503418,8,aqua,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975787,2020-10-15,12:16:00,-8.730159759521484,118.63446807861328,8,aqua,3000,Monta,Bima,Nusa Tenggara Barat,cluster
1975788,2020-10-15,12:16:00,-8.732686042785645,118.61504364013672,9,aqua,3000,Monta,Bima,Nusa Tenggara Barat,cluster
1975789,2020-10-15,12:16:00,-8.398283958435059,120.8880729675293,9,aqua,3414,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1975790,2020-10-15,12:16:00,-8.849285125732422,117.13032531738281,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1975791,2020-10-15,12:16:00,-8.471975326538086,117.26194763183594,8,aqua,3732,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975792,2020-10-15,12:16:00,-8.113128662109375,117.95903015136719,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
1975793,2020-10-15,12:16:00,-8.115826606750488,117.93804550170898,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
1975794,2020-10-15,12:16:00,-5.462247848510742,122.67935180664062,8,aqua,3414,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1975795,2020-10-15,12:16:00,-4.978522300720215,122.59833526611328,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,cluster
1975796,2020-10-15,12:16:00,-4.905828952789307,122.53306579589844,8,aqua,3000,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1975797,2020-10-15,12:16:00,-4.871707916259766,122.64083480834961,8,aqua,3414,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1975798,2020-10-15,12:16:00,-4.845369815826416,121.96363830566406,7,aqua,3000,Mata Oleo,Bombana,Sulawesi Tenggara,cluster
1975799,2020-10-15,12:16:00,-5.009600877761841,119.90206527709961,8,aqua,4000,Bontocani,Bone,Sulawesi Selatan,cluster
1975800,2020-10-15,12:16:00,-3.7023587226867676,128.18609619140625,8,aqua,3000,Sirimau,Ambon,Maluku,cluster
1975801,2020-10-15,12:16:00,-4.640425682067871,121.67081451416016,8,aqua,3414,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1975802,2020-10-15,12:16:00,-4.878243446350098,119.88502502441406,8,aqua,3000,Mallawa,Maros,Sulawesi Selatan,cluster
1975803,2020-10-15,12:16:00,-4.627786636352539,121.62030029296875,8,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1975804,2020-10-15,12:16:00,-4.820090293884277,120.22836303710938,7,aqua,3000,Mare,Bone,Sulawesi Selatan,cluster
1975805,2020-10-15,12:16:00,-4.557566165924072,121.74151611328125,7,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1975806,2020-10-15,12:16:00,-4.5066633224487305,121.75562286376953,8,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1975807,2020-10-15,12:16:00,-4.333279848098755,122.47857666015625,8,aqua,3414,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
1975808,2020-10-15,12:16:00,-3.9090452194213867,122.42139434814453,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1975809,2020-10-15,12:16:00,-2.2590699195861816,121.3274154663086,8,aqua,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
1975810,2020-10-15,12:16:00,-1.9591623544692993,121.26036834716797,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,cluster
1975811,2020-10-15,12:16:00,-1.819446086883545,121.52195739746094,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1975812,2020-10-15,12:16:00,-1.2568398714065552,123.14663696289062,8,aqua,3000,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
1975813,2020-10-15,12:16:00,-0.9986319541931152,123.27237701416016,9,aqua,3000,Lamala,Banggai,Sulawesi Tengah,cluster
