id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282916,2020-10-16,09:05:04,-5.541762,120.393545,9,landsat8,90,Bontobahari,Bulukumba,Sulawesi Selatan,pixel
282917,2020-10-16,09:05:04,-5.542032,120.393273,9,landsat8,90,Bontobahari,Bulukumba,Sulawesi Selatan,pixel
282918,2020-10-16,09:05:04,-5.542033,120.393544,9,landsat8,90,Bontobahari,Bulukumba,Sulawesi Selatan,pixel
282919,2020-10-16,09:05:04,-5.884545,120.472678,9,landsat8,90,Bontomatene,Selayar,Sulawesi Selatan,pixel
282920,2020-10-16,09:05:04,-5.96564,120.478538,9,landsat8,90,Bontomatene,Selayar,Sulawesi Selatan,pixel
282921,2020-10-16,09:05:04,-5.852399,120.499086,9,landsat8,90,Bontomatene,Selayar,Sulawesi Selatan,pixel
282922,2020-10-16,09:05:04,-5.852127,120.499087,7,landsat8,90,Bontomatene,Selayar,Sulawesi Selatan,pixel
282923,2020-10-16,09:05:04,-5.8524,120.499357,9,landsat8,90,Bontomatene,Selayar,Sulawesi Selatan,pixel
282924,2020-10-16,09:05:04,-7.102342,120.77061,9,landsat8,90,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
282925,2020-10-16,09:05:04,-6.810386,120.793149,9,landsat8,90,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
282926,2020-10-16,09:05:04,-8.681513,120.369499,9,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
282927,2020-10-16,09:05:04,-8.681511,120.369227,9,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
282928,2020-10-16,09:05:04,-8.381547,120.47146,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
282929,2020-10-16,09:05:04,-8.349287,120.514407,8,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282930,2020-10-16,09:05:04,-8.349556,120.514133,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282931,2020-10-16,09:05:04,-8.349558,120.514405,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282932,2020-10-16,09:05:04,-8.370441,120.515634,7,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282933,2020-10-16,09:05:04,-8.37017,120.515635,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282934,2020-10-16,09:05:04,-8.370172,120.515908,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282935,2020-10-16,09:05:04,-8.370443,120.515906,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282936,2020-10-16,09:05:04,-8.370174,120.51618,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282937,2020-10-16,09:05:04,-8.370445,120.516178,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282938,2020-10-16,09:05:04,-8.370175,120.516452,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282939,2020-10-16,09:05:04,-8.370446,120.51645,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282940,2020-10-16,09:05:04,-8.370177,120.516724,7,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282941,2020-10-16,09:05:04,-8.370448,120.516723,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282942,2020-10-16,09:05:04,-8.35292,120.531806,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282943,2020-10-16,09:05:04,-8.352649,120.531808,7,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282944,2020-10-16,09:05:04,-8.352379,120.532082,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282945,2020-10-16,09:05:04,-8.352651,120.53208,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282946,2020-10-16,09:05:04,-8.352922,120.532078,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
282947,2020-10-16,09:05:04,-8.741825,120.636128,7,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
282948,2020-10-16,09:05:04,-8.414973,120.659389,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282949,2020-10-16,09:05:04,-8.414702,120.65939,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282950,2020-10-16,09:05:04,-8.415245,120.659387,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282951,2020-10-16,09:05:04,-8.414704,120.659663,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282952,2020-10-16,09:05:04,-8.414433,120.659664,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282953,2020-10-16,09:05:04,-8.414975,120.659661,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282954,2020-10-16,09:05:04,-8.415246,120.659659,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282955,2020-10-16,09:05:04,-8.414706,120.659935,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282956,2020-10-16,09:05:04,-8.414434,120.659937,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
282957,2020-10-16,09:05:04,-8.619115,120.745331,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282958,2020-10-16,09:05:04,-8.619385,120.745057,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282959,2020-10-16,09:05:04,-8.619386,120.74533,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282960,2020-10-16,09:05:04,-8.619657,120.745328,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282961,2020-10-16,09:05:04,-8.619117,120.745604,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282962,2020-10-16,09:05:04,-8.619388,120.745602,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282963,2020-10-16,09:05:04,-8.619659,120.7456,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282964,2020-10-16,09:05:04,-8.61939,120.745874,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282965,2020-10-16,09:05:04,-8.619661,120.745873,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282966,2020-10-16,09:05:04,-8.619662,120.746145,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282967,2020-10-16,09:05:04,-8.502862,120.758,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282968,2020-10-16,09:05:04,-8.771307,120.757777,8,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
282969,2020-10-16,09:05:04,-8.733466,120.778171,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
282970,2020-10-16,09:05:04,-8.831435,120.791764,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
282971,2020-10-16,09:05:04,-8.672871,120.851017,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282972,2020-10-16,09:05:04,-8.6726,120.851018,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282973,2020-10-16,09:05:04,-8.672602,120.851291,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282974,2020-10-16,09:05:04,-8.672873,120.851289,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282975,2020-10-16,09:05:04,-8.602837,120.887106,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
282976,2020-10-16,09:05:04,-8.42036,120.995958,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
282977,2020-10-16,09:05:04,-8.421446,120.996225,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
282978,2020-10-16,09:05:04,-8.421175,120.996226,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
282979,2020-10-16,09:05:04,-8.59069,120.99916,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
282980,2020-10-16,09:05:04,-8.590689,120.998887,7,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
282981,2020-10-16,09:05:04,-8.59042,120.999434,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
282982,2020-10-16,09:05:04,-8.590691,120.999432,7,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
282983,2020-10-16,09:05:04,-8.638957,121.104645,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
282984,2020-10-16,09:05:04,-8.638956,121.104373,7,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
282985,2020-10-16,09:05:04,-9.75971,119.405478,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
282986,2020-10-16,09:05:04,-9.759707,119.405205,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
282987,2020-10-16,09:05:04,-9.716897,119.481558,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
282988,2020-10-16,09:05:04,-9.716626,119.481561,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
282989,2020-10-16,09:05:04,-9.716629,119.481834,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
282990,2020-10-16,09:05:04,-9.7169,119.481831,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
282991,2020-10-16,09:05:04,-9.440205,119.521237,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
282992,2020-10-16,09:05:04,-9.439934,119.521239,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
282993,2020-10-16,09:05:04,-9.728808,119.533855,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
282994,2020-10-16,09:05:04,-9.622477,119.600456,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
282995,2020-10-16,09:05:04,-9.765276,119.631786,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
282996,2020-10-16,09:05:04,-9.789819,119.731502,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
282997,2020-10-16,09:05:04,-9.548243,119.769866,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
282998,2020-10-16,09:05:04,-9.547972,119.769868,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
282999,2020-10-16,09:05:04,-9.548246,119.770139,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
283000,2020-10-16,09:05:04,-9.879207,119.786086,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283001,2020-10-16,09:05:04,-9.808507,119.78759,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283002,2020-10-16,09:05:04,-9.706464,119.827347,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283003,2020-10-16,09:05:04,-9.706193,119.82735,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283004,2020-10-16,09:05:04,-9.706196,119.827623,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283005,2020-10-16,09:05:04,-9.706467,119.82762,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283006,2020-10-16,09:05:04,-9.706198,119.827896,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283007,2020-10-16,09:05:04,-9.706469,119.827893,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283008,2020-10-16,09:05:04,-9.751088,119.847684,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283009,2020-10-16,09:05:04,-9.750817,119.847687,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283010,2020-10-16,09:05:04,-9.789301,119.877919,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283011,2020-10-16,09:05:04,-9.789299,119.877646,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283012,2020-10-16,09:05:04,-9.790114,119.877911,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283013,2020-10-16,09:05:04,-9.793104,119.878976,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283014,2020-10-16,09:05:04,-9.785526,119.879867,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283015,2020-10-16,09:05:04,-9.785523,119.879593,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283016,2020-10-16,09:05:04,-9.785796,119.879864,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283017,2020-10-16,09:05:04,-9.789048,119.879834,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283018,2020-10-16,09:05:04,-9.788503,119.879566,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283019,2020-10-16,09:05:04,-9.789587,119.879555,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283020,2020-10-16,09:05:04,-9.789858,119.879553,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283021,2020-10-16,09:05:04,-9.789319,119.879831,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283022,2020-10-16,09:05:04,-9.78959,119.879829,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283023,2020-10-16,09:05:04,-9.789321,119.880104,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283024,2020-10-16,09:05:04,-9.789592,119.880102,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283025,2020-10-16,09:05:04,-9.789324,119.880377,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283026,2020-10-16,09:05:04,-9.85965,119.896385,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283027,2020-10-16,09:05:04,-9.859379,119.896388,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283028,2020-10-16,09:05:04,-9.46843,119.902428,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
283029,2020-10-16,09:05:04,-9.85237,119.900279,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283030,2020-10-16,09:05:04,-9.852099,119.900281,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283031,2020-10-16,09:05:04,-9.852101,119.900554,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283032,2020-10-16,09:05:04,-9.710027,119.920717,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283033,2020-10-16,09:05:04,-9.779345,119.945213,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283034,2020-10-16,09:05:04,-9.779343,119.94494,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283035,2020-10-16,09:05:04,-9.645262,119.950799,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283036,2020-10-16,09:05:04,-9.64553,119.950523,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283037,2020-10-16,09:05:04,-9.645533,119.950796,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283038,2020-10-16,09:05:04,-9.645804,119.950794,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283039,2020-10-16,09:05:04,-9.49818,119.95757,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283040,2020-10-16,09:05:04,-9.497909,119.957573,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283041,2020-10-16,09:05:04,-9.497911,119.957846,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283042,2020-10-16,09:05:04,-9.498182,119.957843,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283043,2020-10-16,09:05:04,-9.497913,119.958118,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283044,2020-10-16,09:05:04,-9.498184,119.958116,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283045,2020-10-16,09:05:04,-9.497916,119.958391,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283046,2020-10-16,09:05:04,-9.98826,119.974172,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283047,2020-10-16,09:05:04,-9.988528,119.973896,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283048,2020-10-16,09:05:04,-9.988531,119.974169,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283049,2020-10-16,09:05:04,-9.988262,119.974445,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283050,2020-10-16,09:05:04,-9.988533,119.974443,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283051,2020-10-16,09:05:04,-10.004793,119.974566,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283052,2020-10-16,09:05:04,-9.648519,119.982174,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283053,2020-10-16,09:05:04,-9.648517,119.981901,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283054,2020-10-16,09:05:04,-9.742218,120.00592,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283055,2020-10-16,09:05:04,-9.742216,120.005647,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283056,2020-10-16,09:05:04,-9.917575,120.008987,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283057,2020-10-16,09:05:04,-9.917573,120.008714,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283058,2020-10-16,09:05:04,-9.666176,120.018066,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283059,2020-10-16,09:05:04,-9.666989,120.018059,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283060,2020-10-16,09:05:04,-10.103308,120.020684,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283061,2020-10-16,09:05:04,-10.103037,120.020687,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283062,2020-10-16,09:05:04,-10.103579,120.020682,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283063,2020-10-16,09:05:04,-9.722338,120.025764,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283064,2020-10-16,09:05:04,-9.722336,120.025491,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283065,2020-10-16,09:05:04,-10.112033,120.026621,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283066,2020-10-16,09:05:04,-9.775269,120.035676,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283067,2020-10-16,09:05:04,-9.775266,120.035403,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283068,2020-10-16,09:05:04,-9.685366,120.043571,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283069,2020-10-16,09:05:04,-9.685095,120.043573,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
283070,2020-10-16,09:05:04,-9.777044,120.052872,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283071,2020-10-16,09:05:04,-9.564877,120.056086,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283072,2020-10-16,09:05:04,-9.565146,120.055811,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283073,2020-10-16,09:05:04,-9.565148,120.056084,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283074,2020-10-16,09:05:04,-9.56488,120.056359,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283075,2020-10-16,09:05:04,-9.565151,120.056357,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283076,2020-10-16,09:05:04,-9.76843,120.059505,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283077,2020-10-16,09:05:04,-10.132661,120.060345,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283078,2020-10-16,09:05:04,-10.132659,120.060071,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283079,2020-10-16,09:05:04,-9.852553,120.072426,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283080,2020-10-16,09:05:04,-9.852282,120.072428,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283081,2020-10-16,09:05:04,-9.852824,120.072424,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283082,2020-10-16,09:05:04,-9.852284,120.072702,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283083,2020-10-16,09:05:04,-9.852555,120.072699,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283084,2020-10-16,09:05:04,-9.852826,120.072697,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283085,2020-10-16,09:05:04,-10.135508,120.075635,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283086,2020-10-16,09:05:04,-9.632272,120.110123,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283087,2020-10-16,09:05:04,-9.632001,120.110125,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283088,2020-10-16,09:05:04,-9.631462,120.110403,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283089,2020-10-16,09:05:04,-9.631191,120.110405,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283090,2020-10-16,09:05:04,-9.631733,120.110401,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283091,2020-10-16,09:05:04,-9.632004,120.110398,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283092,2020-10-16,09:05:04,-9.632275,120.110396,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283093,2020-10-16,09:05:04,-9.631735,120.110674,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283094,2020-10-16,09:05:04,-9.631193,120.110678,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283095,2020-10-16,09:05:04,-9.631464,120.110676,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283096,2020-10-16,09:05:04,-9.632006,120.110671,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283097,2020-10-16,09:05:04,-9.632277,120.110669,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283098,2020-10-16,09:05:04,-9.631737,120.110947,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283099,2020-10-16,09:05:04,-9.632008,120.110944,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283100,2020-10-16,09:05:04,-9.635809,120.111731,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283101,2020-10-16,09:05:04,-9.635538,120.111734,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
283102,2020-10-16,09:05:04,-9.687863,120.114019,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283103,2020-10-16,09:05:04,-9.688132,120.113743,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283104,2020-10-16,09:05:04,-10.184431,120.122242,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283105,2020-10-16,09:05:04,-10.184428,120.121969,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283106,2020-10-16,09:05:04,-9.988207,120.184407,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283107,2020-10-16,09:05:04,-10.024346,120.195307,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283108,2020-10-16,09:05:04,-10.097549,120.19823,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283109,2020-10-16,09:05:04,-9.959878,120.199687,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283110,2020-10-16,09:05:04,-9.959607,120.19969,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
283111,2020-10-16,09:05:04,-10.018438,120.234187,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283112,2020-10-16,09:05:04,-9.968316,120.236524,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283113,2020-10-16,09:05:04,-9.968045,120.236527,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283114,2020-10-16,09:05:04,-9.966696,120.237358,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283115,2020-10-16,09:05:04,-9.965104,120.241473,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283116,2020-10-16,09:05:04,-9.964833,120.241475,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283117,2020-10-16,09:05:04,-9.964835,120.241748,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283118,2020-10-16,09:05:04,-9.965106,120.241746,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283119,2020-10-16,09:05:04,-10.008307,120.254507,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283120,2020-10-16,09:05:04,-10.008576,120.254232,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283121,2020-10-16,09:05:04,-10.008578,120.254505,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283122,2020-10-16,09:05:04,-10.008039,120.254783,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283123,2020-10-16,09:05:04,-10.00831,120.254781,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
