id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292067,2021-03-07,00:30:35,2.19018173,117.7782135,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3292068,2021-03-07,00:30:35,1.25419021,117.93858337,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3292069,2021-03-07,00:30:35,1.14854467,117.68139648,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3292070,2021-03-07,00:30:35,0.8276833,117.52909088000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292071,2021-03-07,00:30:35,0.69010592,117.46530914,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292072,2021-03-07,00:30:35,0.63271707,117.54753876,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3292073,2021-03-07,00:30:35,-0.13313209,115.91914368,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3292074,2021-03-07,00:30:35,-0.3119038,116.96707153,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3292075,2021-03-07,00:30:35,-0.71815687,117.10729218,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3292076,2021-03-07,00:30:35,-0.6949802,116.93862915,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3292077,2021-03-07,00:30:35,-2.82050657,122.15451813,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292078,2021-03-07,00:30:35,-2.830536702,122.163409424,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292079,2021-03-07,00:30:35,-1.85607088,115.85683441,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292080,2021-03-07,00:30:35,-2.83320379,122.15234375,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292081,2021-03-07,00:30:35,-3.8702352066666665,122.40612792999998,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292082,2021-03-07,00:30:35,-3.9033768175,122.4171752925,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292083,2021-03-07,00:30:35,-6.18819714,106.31487274,8,noaa20,1125,Kibin,Serang,Banten,cluster
