id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2131353,2020-12-19,09:05:04,-3.507442,121.450551,7,landsat8,90,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2131354,2020-12-19,09:05:04,-4.3347386666666665,121.53569599999999,8,landsat8,111,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
2131355,2020-12-19,09:05:04,-4.187644,121.612001,7,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,cluster
2131356,2020-12-19,09:05:04,-4.631569,121.632268,7,landsat8,90,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2131357,2020-12-19,09:05:04,-4.514969,121.669528,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2131358,2020-12-19,09:05:04,-4.516325666666667,121.66979633333334,8,landsat8,111,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2131359,2020-12-19,09:05:04,-4.5968775,121.7256205,8,landsat8,102,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2131360,2020-12-19,09:05:04,-4.690705,121.771156,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2131361,2020-12-19,09:05:04,-4.430246,121.787549,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2131362,2020-12-19,09:05:04,-4.719,121.814379,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2131363,2020-12-19,09:05:04,-3.6976875,121.842528,8,landsat8,120,Asinua,Konawe,Sulawesi Tenggara,cluster
2131364,2020-12-19,09:05:04,-4.607485425925925,121.88140894444444,9,landsat8,280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2131365,2020-12-19,09:05:04,-4.5491220000000006,121.889426,8,landsat8,102,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2131366,2020-12-19,09:05:04,-4.582942363636364,121.89727754545453,7,landsat8,159,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2131367,2020-12-19,09:05:04,-4.563688,121.921447,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2131368,2020-12-19,09:05:04,-3.779232,121.951421,7,landsat8,90,Abuki,Konawe,Sulawesi Tenggara,cluster
2131369,2020-12-19,09:05:04,-4.0225615,121.994355,9,landsat8,102,Onembute,Konawe,Sulawesi Tenggara,cluster
2131370,2020-12-19,09:05:04,-4.098738,122.042365,8,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2131371,2020-12-19,09:05:04,-3.906618,122.049478,8,landsat8,102,Uepai,Konawe,Sulawesi Tenggara,cluster
2131372,2020-12-19,09:05:04,-3.928414,122.12862200000001,9,landsat8,102,Tongauna,Konawe,Sulawesi Tenggara,cluster
2131373,2020-12-19,09:05:04,-4.066836,122.148339,8,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2131374,2020-12-19,09:05:04,-4.243791,122.164908,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2131375,2020-12-19,09:05:04,-3.982367,122.167252,9,landsat8,111,Tongauna,Konawe,Sulawesi Tenggara,cluster
2131376,2020-12-19,09:05:04,-3.915977,122.174163,9,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,cluster
2131377,2020-12-19,09:05:04,-4.193479999999999,122.192532,8,landsat8,102,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2131378,2020-12-19,09:05:04,-4.071620571428572,122.20149628571426,9,landsat8,139,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
2131379,2020-12-19,09:05:04,-4.042744,122.207817,7,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
2131380,2020-12-19,09:05:04,-3.9550925,122.21209,8,landsat8,102,Uepai,Konawe,Sulawesi Tenggara,cluster
2131381,2020-12-19,09:05:04,-4.344267,122.22779,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2131382,2020-12-19,09:05:04,-4.1921885,122.2584855,8,landsat8,102,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2131383,2020-12-19,09:05:04,-4.327771,122.2871475,7,landsat8,102,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2131384,2020-12-19,09:05:04,-4.205664,122.304289,8,landsat8,102,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2131385,2020-12-19,09:05:04,-4.056139,122.314014,8,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2131386,2020-12-19,09:05:04,-4.079083,122.36096619999998,9,landsat8,127,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,cluster
2131387,2020-12-19,09:05:04,-4.034742,122.365649,9,landsat8,90,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
2131388,2020-12-19,09:05:04,-3.8769785999999997,122.39732900000001,8,landsat8,127,Bondoala,Konawe,Sulawesi Tenggara,cluster
2131389,2020-12-19,09:05:04,-3.8707828749999997,122.404817625,9,landsat8,180,Bondoala,Konawe,Sulawesi Tenggara,cluster
2131390,2020-12-19,09:05:04,-3.902666066666667,122.41653159999997,9,landsat8,176,Bondoala,Konawe,Sulawesi Tenggara,cluster
2131391,2020-12-19,09:05:04,-3.9024898181818184,122.41873572727272,9,landsat8,159,Bondoala,Konawe,Sulawesi Tenggara,cluster
2131392,2020-12-19,09:05:04,-3.9024785,122.419792,8,landsat8,120,Bondoala,Konawe,Sulawesi Tenggara,cluster
2131393,2020-12-19,09:05:04,-3.2836846,121.00457999999999,8,landsat8,127,Watunohu,Kolaka Utara,Sulawesi Tenggara,cluster
2131394,2020-12-19,09:05:04,-3.104122,121.08379133333334,8,landsat8,111,Pakue Utara,Kolaka Utara,Sulawesi Tenggara,cluster
2131396,2020-12-19,09:05:04,-3.482369,121.958515,7,landsat8,90,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2131397,2020-12-19,09:05:04,-2.823892,122.113277,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,cluster
2131398,2020-12-19,09:05:04,-2.8170555999999998,122.11668300000001,8,landsat8,127,Bahodopi,Morowali,Sulawesi Tengah,cluster
2131399,2020-12-19,09:05:04,-2.86925,122.163715,7,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,cluster
2131400,2020-12-19,09:05:04,-2.8677595,122.1656055,8,landsat8,102,Bahodopi,Morowali,Sulawesi Tengah,cluster
