id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2541167,2021-02-20,13:53:00,-0.14574632048606873,99.77191162109375,7,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2541168,2021-02-20,13:53:00,1.0258814096450806,99.20342254638672,8,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2541169,2021-02-20,13:53:00,1.3927291870117187,101.64608764648438,9,aqua,4236,Bukit Batu,Bengkalis,Riau,cluster
2541170,2021-02-20,13:53:00,1.1917471885681152,98.90738169352214,8,aqua,3732,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2541171,2021-02-20,13:53:00,1.2467050552368164,99.0791244506836,8,aqua,3000,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
2541172,2021-02-20,13:53:00,1.8366527557373047,98.6286849975586,8,aqua,3000,Kolang,Sibolga,Sumatera Utara,cluster
2541173,2021-02-20,13:53:00,2.1912338733673096,98.66192626953125,8,aqua,3000,Sijamapolang,Humbang Hasundutan,Sumatera Utara,cluster
2541174,2021-02-20,13:53:00,2.286606550216675,98.94371795654297,8,aqua,3000,Paranginan,Humbang Hasundutan,Sumatera Utara,cluster
2541175,2021-02-20,13:53:00,2.5527565479278564,98.87820434570312,7,aqua,3000,Simanindo,Samosir,Sumatera Utara,cluster
2541176,2021-02-20,13:53:00,2.6861106753349304,97.78008842468262,8,aqua,4000,Trumon Timur,Aceh Selatan,Aceh,cluster
2541177,2021-02-20,13:53:00,2.7989888191223145,97.63394165039062,8,aqua,3000,Trumon,Aceh Selatan,Aceh,cluster
2541178,2021-02-20,13:53:00,2.8831772804260254,97.9669189453125,8,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,cluster
2541179,2021-02-20,13:53:00,2.945720672607422,97.46858596801758,9,aqua,3414,Bakongan,Aceh Selatan,Aceh,cluster
2541180,2021-02-20,13:53:00,3.19657564163208,98.16732788085938,8,aqua,3000,Kutabuluh,Karo,Sumatera Utara,cluster
2541181,2021-02-20,13:53:00,4.437278747558594,96.54653930664062,8,aqua,3000,Beutong,Naganraya,Aceh,cluster
2541182,2021-02-20,13:53:00,4.6973419189453125,96.49437713623047,8,aqua,3414,Silihnara,Aceh Tengah,Aceh,cluster
