id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168654,2020-08-01,12:06:04,-8.320856095,138.15348816,8,snpp,1280,Waan,Merauke,Papua,cluster
168655,2020-08-01,12:06:04,-8.318065645,137.74897765999998,8,snpp,1280,Waan,Merauke,Papua,cluster
168656,2020-08-01,12:06:04,-8.261862116666665,137.78322346666667,8,snpp,1399,Waan,Merauke,Papua,cluster
168657,2020-08-01,12:06:04,-8.2555809,137.77872467,8,snpp,1280,Waan,Merauke,Papua,cluster
168658,2020-08-01,12:06:04,-7.7823081,138.06497192,8,snpp,1125,Waan,Merauke,Papua,cluster
168659,2020-08-01,12:06:04,-10.180685045,123.84472275,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
168660,2020-08-01,12:06:04,-10.1622448,123.87661743,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
168661,2020-08-01,12:06:04,-10.15354252,123.85289764,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
168662,2020-08-01,12:06:04,-10.16276455,123.72234344,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
168663,2020-08-01,12:06:04,-10.11346722,123.86870575,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
168664,2020-08-01,12:06:04,-10.0467186,124.04105377,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
168665,2020-08-01,12:06:04,-10.03564262,124.0466156,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
168666,2020-08-01,12:06:04,-9.9999752,124.04386902,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
168667,2020-08-01,12:06:04,-9.97084427,124.16968536,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
168668,2020-08-01,12:06:04,-10.01615429,123.79844666,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
168669,2020-08-01,12:06:04,-10.00243759,123.68278503,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
168670,2020-08-01,12:06:04,-9.98561001,123.74998474,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
168671,2020-08-01,12:06:04,-9.97941875,123.74546051,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
168672,2020-08-01,12:06:04,-9.977994603333334,123.63877869,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
168673,2020-08-01,12:06:04,-9.87204933,123.80951691,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168674,2020-08-01,12:06:04,-9.86977291,123.80174255,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168675,2020-08-01,12:06:04,-9.86219215,123.76039124,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168676,2020-08-01,12:06:04,-9.84810352,123.730556485,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168677,2020-08-01,12:06:04,-9.779541015,123.753204345,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168678,2020-08-01,12:06:04,-10.196628095,120.62358093,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
168679,2020-08-01,12:06:04,-10.02351284,120.17992401,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168680,2020-08-01,12:06:04,-9.90580368,120.65232849,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
168681,2020-08-01,12:06:04,-9.96103191,120.04936981,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168682,2020-08-01,12:06:04,-9.3031044,124.53919983,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168683,2020-08-01,12:06:04,-9.93229914,120.117729185,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168684,2020-08-01,12:06:04,-9.2967577,124.530735015,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168685,2020-08-01,12:06:04,-9.92768955,120.12657928,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168686,2020-08-01,12:06:04,-9.90837288,120.09218597,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168687,2020-08-01,12:06:04,-8.195370674,130.958734132,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
168688,2020-08-01,12:06:04,-9.85741043,120.02261353,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168689,2020-08-01,12:06:04,-9.77232361,120.51565043,7,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168690,2020-08-01,12:06:04,-9.15237665,124.74599457,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168691,2020-08-01,12:06:04,-9.15643215,124.7305069,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168692,2020-08-01,12:06:04,-9.132231234999999,124.77783393749999,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168693,2020-08-01,12:06:04,-9.13342953,124.7699585,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168694,2020-08-01,12:06:04,-9.06989098,125.09699249,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
168695,2020-08-01,12:06:04,-9.052351949999998,125.15589904999999,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
168696,2020-08-01,12:06:04,-9.84371376,119.75379181,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168697,2020-08-01,12:06:04,-9.08395195,124.826828,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
168698,2020-08-01,12:06:04,-9.78744888,119.86472320499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168699,2020-08-01,12:06:04,-9.785238745000001,119.83603668,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168700,2020-08-01,12:06:04,-9.77829552,119.87201691,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168701,2020-08-01,12:06:04,-8.96496487,124.94395447,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
168702,2020-08-01,12:06:04,-9.641355755,120.01115036249999,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168703,2020-08-01,12:06:04,-9.613521575,120.205020905,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168704,2020-08-01,12:06:04,-9.6550312,119.77136993,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
168705,2020-08-01,12:06:04,-9.63129234,119.79456329,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
168706,2020-08-01,12:06:04,-9.64723492,119.62142181,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168707,2020-08-01,12:06:04,-9.63969326,119.64595032,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168708,2020-08-01,12:06:04,-9.6227951,119.58852386,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
168709,2020-08-01,12:06:04,-9.67520142,119.11005402,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168710,2020-08-01,12:06:04,-9.541082385,119.925186155,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168711,2020-08-01,12:06:04,-9.56375122,119.747558595,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
168712,2020-08-01,12:06:04,-9.64925671,119.05027771,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168713,2020-08-01,12:06:04,-9.590322495,119.38053894000001,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168714,2020-08-01,12:06:04,-9.50411034,119.9365387,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168715,2020-08-01,12:06:04,-7.67689276,131.01509094,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
168716,2020-08-01,12:06:04,-9.42804837,119.4724044825,8,snpp,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
168717,2020-08-01,12:06:04,-9.40959263,119.36238098,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168718,2020-08-01,12:06:04,-9.39550304,119.17661285,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168719,2020-08-01,12:06:04,-9.37413502,119.25423431499999,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
168720,2020-08-01,12:06:04,-8.30811691,124.68434143,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
168721,2020-08-01,12:06:04,-8.28290939,124.82696533,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
168722,2020-08-01,12:06:04,-8.742128375,121.71702957,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
168723,2020-08-01,12:06:04,-8.22475624,124.94355774,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
168724,2020-08-01,12:06:04,-8.38383102,123.19818115,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
168725,2020-08-01,12:06:04,-8.304584505000001,123.70492554,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
168726,2020-08-01,12:06:04,-8.46064758,122.56227875,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
168727,2020-08-01,12:06:04,-8.70225811,120.86958313,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
168728,2020-08-01,12:06:04,-8.26169014,123.64938354,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
168729,2020-08-01,12:06:04,-8.66553211,120.86130524,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
168730,2020-08-01,12:06:04,-8.25711346,123.6342926,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
168731,2020-08-01,12:06:04,-8.20520878,123.78159332,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
168732,2020-08-01,12:06:04,-8.27621651,123.00831604,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
168733,2020-08-01,12:06:04,-8.68366051,118.21826935,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168734,2020-08-01,12:06:04,-8.48051071,118.62115479,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
168735,2020-08-01,12:06:04,-8.4697628,118.63608551,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
168736,2020-08-01,12:06:04,-8.50147915,118.40499115,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
168737,2020-08-01,12:06:04,-8.508911609999998,118.21983718999999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
168738,2020-08-01,12:06:04,-8.414063136666666,118.65214284333335,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
168739,2020-08-01,12:06:04,-8.48593521,118.16361237,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168740,2020-08-01,12:06:04,-8.42591047,118.33818436,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
168741,2020-08-01,12:06:04,-8.39776039,118.28479004,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
168742,2020-08-01,12:06:04,-8.34456158,118.21360779,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
168743,2020-08-01,12:06:04,-8.41606331,117.49310303,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
168744,2020-08-01,12:06:04,-8.35101604,117.83700562,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
168745,2020-08-01,12:06:04,-8.32846975,117.828639985,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
168746,2020-08-01,12:06:04,-7.833577395,114.26350020999999,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
168747,2020-08-01,12:06:04,-7.77710342,113.97132874,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
168748,2020-08-01,12:06:04,1.0005892533333334,110.10731760333334,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
168749,2020-08-01,12:06:04,1.03215134,110.15258026,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168750,2020-08-01,12:06:04,1.03798866,110.14743805,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168751,2020-08-01,12:06:04,1.040648935,110.122619625,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168752,2020-08-01,12:06:04,1.05281103,110.15664673,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168753,2020-08-01,12:06:04,1.0474612333333333,110.10960896666666,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
168754,2020-08-01,12:06:04,1.041575156666667,110.08690897999999,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
168755,2020-08-01,12:06:04,1.05091643,109.9776535,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168756,2020-08-01,12:06:04,1.098956885,110.06996918,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168757,2020-08-01,12:06:04,-7.16067171,115.79441071,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
168758,2020-08-01,12:06:04,-7.629112005,111.82277298,8,snpp,1280,Berbek,Nganjuk,Jawa Timur,cluster
168759,2020-08-01,12:06:04,-7.64612341,111.83181763,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
168760,2020-08-01,12:06:04,-7.61308241,111.82739258,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
168761,2020-08-01,12:06:04,-7.65225776,110.74977366,8,snpp,1399,Juwiring,Klaten,Jawa Tengah,cluster
168762,2020-08-01,12:06:04,-6.9785614,115.64092255,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
168763,2020-08-01,12:06:04,-5.3459026825,123.587192535,8,snpp,1500,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
168764,2020-08-01,12:06:04,-5.35506487,119.40710449,8,snpp,1125,Bontonompo,Gowa,Sulawesi Selatan,cluster
