id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351890,2021-09-05,12:34:00,-10.569474220275879,121.77986907958984,8,aqua,3000,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
351891,2021-09-05,12:34:00,-9.995019912719727,123.69707489013672,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
351892,2021-09-05,12:34:00,-9.97340202331543,123.69792175292969,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
351893,2021-09-05,12:34:00,-10.12764835357666,120.1191177368164,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
351894,2021-09-05,12:34:00,-9.571544647216797,120.01976776123047,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
351895,2021-09-05,12:34:00,-9.570258140563965,120.02883911132812,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
351896,2021-09-05,12:34:00,-8.63521671295166,117.43616485595703,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
351897,2021-09-05,12:34:00,-6.963688373565674,112.27677917480469,8,aqua,3000,Laren,Lamongan,Jawa Timur,pixel
351898,2021-09-05,12:34:00,0.892132043838501,116.55486297607422,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
351899,2021-09-05,12:34:00,0.8935292959213257,116.5645523071289,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
351900,2021-09-05,12:34:00,1.020118236541748,116.99491119384766,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
351901,2021-09-05,12:34:00,0.4420523941516876,112.74136352539062,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
351902,2021-09-05,12:34:00,0.6800637245178223,110.10806274414062,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
351903,2021-09-05,12:34:00,0.6710355281829834,109.7495346069336,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
351904,2021-09-05,12:34:00,0.6748461127281189,109.7560043334961,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
351905,2021-09-05,12:34:00,0.7240511178970337,109.68182373046875,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
351906,2021-09-05,12:34:00,0.7034302353858948,109.43382263183594,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
351907,2021-09-05,12:34:00,1.115710973739624,112.06885528564453,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
351908,2021-09-05,12:34:00,1.1163933277130127,112.07371520996094,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
351909,2021-09-05,12:34:00,1.1168787479400635,111.99024963378906,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
351910,2021-09-05,12:34:00,0.7872784733772278,109.60498046875,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
351911,2021-09-05,12:34:00,0.81634920835495,109.69361877441406,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
351912,2021-09-05,12:34:00,0.9515504837036133,110.19035339355469,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
351913,2021-09-05,12:34:00,0.9517519474029541,110.197509765625,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
351914,2021-09-05,12:34:00,0.9556559920310974,110.21755981445312,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
351915,2021-09-05,12:34:00,0.9839638471603394,109.5948257446289,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
351916,2021-09-05,12:34:00,1.1808942556381226,110.00053405761719,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
351917,2021-09-05,12:34:00,1.1975276470184326,110.00068664550781,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
351918,2021-09-05,12:34:00,1.1956318616867065,109.99662017822266,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
351919,2021-09-05,12:34:00,1.1936596632003784,109.97384643554688,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
351920,2021-09-05,12:34:00,2.5541512966156006,116.96772766113281,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
351921,2021-09-05,12:34:00,2.656177282333374,117.1054458618164,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
351922,2021-09-05,12:34:00,2.681504487991333,117.08589935302734,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
351923,2021-09-05,12:34:00,2.782337188720703,117.5306167602539,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,pixel
351924,2021-09-05,12:34:00,2.783618688583374,117.53954315185547,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,pixel
351925,2021-09-05,12:34:00,2.790015459060669,117.2030258178711,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
351926,2021-09-05,12:34:00,3.0318548679351807,116.51229095458984,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
351927,2021-09-05,12:34:00,3.519270420074463,116.70445251464844,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
351928,2021-09-05,12:34:00,3.5205914974212646,116.71363830566406,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
351929,2021-09-05,12:34:00,3.52834415435791,116.70313262939453,9,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
351930,2021-09-05,12:34:00,3.660259485244751,116.6623764038086,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
351931,2021-09-05,12:34:00,3.681061029434204,116.67810821533203,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
351932,2021-09-05,12:34:00,3.6823890209198,116.68730926513672,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
