id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082807,2020-11-30,10:09:53,-3.3605211999999995,104.0060082,9,landsat8,127,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2082808,2020-11-30,10:09:53,-3.414066,104.03582,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
2082809,2020-11-30,10:09:53,-3.009939,104.32531,9,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
2082810,2020-11-30,10:09:53,-2.443918,104.590602,7,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2082811,2020-11-30,10:09:53,-4.1705395,103.768096,8,landsat8,102,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
2082812,2020-11-30,10:09:53,-4.68593,103.834989,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2082814,2020-11-30,10:09:53,-3.382888,104.066095,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
2082815,2020-11-30,10:09:53,-4.5494535,104.1302245,7,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2082816,2020-11-30,10:09:53,-4.823949,104.133672,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2082817,2020-11-30,10:09:53,-4.332065,104.152737,8,landsat8,111,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
2082818,2020-11-30,10:09:53,-4.39983,104.163115,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
2082819,2020-11-30,10:09:53,-4.487828,104.229534,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2082820,2020-11-30,10:09:53,-4.6614081,104.26104749999999,8,landsat8,154,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2082821,2020-11-30,10:09:53,-4.6315219999999995,104.27148233333334,9,landsat8,111,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2082822,2020-11-30,10:09:53,-4.3953109999999995,104.4021285,8,landsat8,102,Waytuba,Way Kanan,Lampung,cluster
2082823,2020-11-30,10:09:53,-3.897767,104.478161,7,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
2082824,2020-11-30,10:09:53,-4.423232,104.548928,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
2082825,2020-11-30,10:09:53,-4.788418500000001,104.591172,9,landsat8,102,Gunung Labuhan,Way Kanan,Lampung,cluster
2082826,2020-11-30,10:09:53,-3.940213,104.69648,9,landsat8,90,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2082827,2020-11-30,10:09:53,-5.221907,104.730862,8,landsat8,102,Pulau Panggung,Tanggamus,Lampung,cluster
2082828,2020-11-30,10:09:53,-4.569899,104.79832999999999,8,landsat8,102,Pakuan Ratu,Way Kanan,Lampung,cluster
2082829,2020-11-30,10:09:53,-4.61015775,104.916988,9,landsat8,120,Bunga Mayang,Lampung Utara,Lampung,cluster
2082830,2020-11-30,10:09:53,-5.289495333333334,104.955552,8,landsat8,111,Sukoharjo,Pringsewu,Lampung,cluster
2082831,2020-11-30,10:09:53,-5.251545,104.955826,9,landsat8,102,Kalirejo,Lampung Tengah,Lampung,cluster
2082832,2020-11-30,10:09:53,-4.6189145,104.973989,9,landsat8,102,Muara Sungkai,Lampung Utara,Lampung,cluster
2082833,2020-11-30,10:09:53,-4.62475025,104.9902855,8,landsat8,120,Muara Sungkai,Lampung Utara,Lampung,cluster
2082834,2020-11-30,10:09:53,-4.381844,105.027805,7,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
2082835,2020-11-30,10:09:53,-4.880944,105.104939,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
2082836,2020-11-30,10:09:53,-4.851362,105.10682833333334,9,landsat8,111,Way Pangubuan,Lampung Tengah,Lampung,cluster
2082837,2020-11-30,10:09:53,-4.339225,105.121082,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,cluster
2082838,2020-11-30,10:09:53,-4.342209,105.127571,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,cluster
2082839,2020-11-30,10:09:53,-4.336238,105.12784,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,cluster
2082840,2020-11-30,10:09:53,-4.97837,105.142299,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,cluster
2082841,2020-11-30,10:09:53,-4.767075999999999,105.181752,8,landsat8,102,Way Pangubuan,Lampung Tengah,Lampung,cluster
2082842,2020-11-30,10:09:53,-4.778067,105.185813,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
2082843,2020-11-30,10:09:53,-4.591069,105.196853,7,landsat8,90,Menggala,Tulangbawang,Lampung,cluster
2082844,2020-11-30,10:09:53,-4.277759666666667,105.26886266666666,8,landsat8,111,Banjar Agung,Tulangbawang,Lampung,cluster
2082845,2020-11-30,10:09:53,-4.401063,105.27819,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
2082846,2020-11-30,10:09:53,-4.219086000000001,105.285152,9,landsat8,102,Banjar Agung,Tulangbawang,Lampung,cluster
2082847,2020-11-30,10:09:53,-4.1887115999999995,105.296981,8,landsat8,127,Mesuji Lampung,Tulangbawang,Lampung,cluster
2082848,2020-11-30,10:09:53,-4.18487425,105.32393,8,landsat8,120,Mesuji Lampung,Tulangbawang,Lampung,cluster
2082849,2020-11-30,10:09:53,-4.187993666666666,105.32762533333333,9,landsat8,133,Mesuji Lampung,Tulangbawang,Lampung,cluster
2082850,2020-11-30,10:09:53,-4.1884816,105.32895899999998,9,landsat8,154,Mesuji Lampung,Tulangbawang,Lampung,cluster
2082851,2020-11-30,10:09:53,-4.205253600000001,105.33045280000002,8,landsat8,127,Penawarana,Tulangbawang,Lampung,cluster
2082852,2020-11-30,10:09:53,-4.21729,105.361653,9,landsat8,90,Penawarana,Tulangbawang,Lampung,cluster
