id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2828467,2021-03-15,00:30:01,0.576874484,103.18668365200001,8,snpp,1588,Kuala Kampar,Pelalawan,Riau,cluster
2828468,2021-03-15,00:30:01,-1.8484298,115.86045837,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2828469,2021-03-15,00:30:01,-2.82868314,122.17473602,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2828470,2021-03-15,00:30:01,-1.856748465,115.85913086,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2828471,2021-03-15,00:30:01,-2.8311644400000002,122.16216786666666,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2828472,2021-03-15,00:30:01,-2.83421111,122.15339661,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2828473,2021-03-15,00:30:01,-1.86451447,115.85432434,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2828474,2021-03-15,00:30:01,-1.87665677,115.88807678,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2828475,2021-03-15,00:30:01,-2.86033535,122.15294647,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2828476,2021-03-15,00:30:01,-1.93933618,115.85700226,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2828477,2021-03-15,00:30:01,-3.872118115,122.40538025000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2828478,2021-03-15,00:30:01,-3.903406085,122.41825485000001,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2828479,2021-03-15,00:30:01,-3.74396873,103.75569916,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
2828480,2021-03-15,00:30:01,-6.21630478,107.32424927,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
2828481,2021-03-15,00:30:01,-7.13430452,111.48259735,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
2828482,2021-03-15,00:30:01,-0.79730308,115.78047943,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
