id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420593,2021-11-24,08:40:09,-3.181955,127.708578,7,landsat8,90,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
420594,2021-11-24,08:40:09,-3.157495,127.911072,7,landsat8,90,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
420595,2021-11-24,08:40:09,-3.157767,127.910802,9,landsat8,90,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
420596,2021-11-24,08:40:09,-3.157767,127.911072,9,landsat8,90,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
420597,2021-11-24,08:40:09,-3.158038,127.911071,9,landsat8,90,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
420598,2021-11-24,08:40:09,-3.15831,127.911071,9,landsat8,90,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
420599,2021-11-24,08:40:09,-3.522748,127.91148,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420600,2021-11-24,08:40:09,-3.523019,127.911209,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420601,2021-11-24,08:40:09,-3.523019,127.911479,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420602,2021-11-24,08:40:09,-3.523291,127.911479,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420603,2021-11-24,08:40:09,-3.522748,127.91175,7,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420604,2021-11-24,08:40:09,-3.52302,127.911749,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420605,2021-11-24,08:40:09,-3.523291,127.911749,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420606,2021-11-24,08:40:09,-3.523562,127.911749,7,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
420607,2021-11-24,08:40:09,-3.695082,127.928021,7,landsat8,90,Leihitu Barat,Maluku Tengah,Maluku,pixel
420608,2021-11-24,08:40:09,-3.663904,128.217352,7,landsat8,90,Baguala,Ambon,Maluku,pixel
420609,2021-11-24,08:40:09,-3.663633,128.217352,7,landsat8,90,Baguala,Ambon,Maluku,pixel
420610,2021-11-24,08:40:09,-3.663905,128.217622,9,landsat8,90,Baguala,Ambon,Maluku,pixel
420611,2021-11-24,08:40:09,-3.330906,128.683451,7,landsat8,90,Kairatu Barat,Seram Bagian Barat,Maluku,pixel
