id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296931,2021-04-28,00:56:36,-0.45759508,102.17064667,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3296932,2021-04-28,00:56:36,-1.18746662,103.37106323,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3296933,2021-04-28,00:56:36,-1.321179155,103.2674942,8,noaa20,1280,Sekernan,Muaro Jambi,Jambi,cluster
3296934,2021-04-28,00:56:36,-1.583777545,102.87084198,8,noaa20,1280,Mersam,Batanghari,Jambi,cluster
3296935,2021-04-28,00:56:36,-1.70711577,102.78187561,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
3296936,2021-04-28,00:56:36,-4.27924728,104.85826874,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3296937,2021-04-28,00:56:36,-4.34929132,105.27046967,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3296938,2021-04-28,00:56:36,-5.220788000000001,105.17388916499999,8,noaa20,1280,Natar,Lampung Selatan,Lampung,cluster
3296939,2021-04-28,00:56:36,-6.217872144999999,107.325603485,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3296940,2021-04-28,00:56:36,-6.184412,106.35639954,8,noaa20,1125,Cikande,Serang,Banten,cluster
3296941,2021-04-28,00:56:36,-6.54814577,108.09470367,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3296942,2021-04-28,00:56:36,-7.5429643,110.44479115666667,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3296943,2021-04-28,00:56:36,-8.17160988,113.19178009,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
