id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283880,2021-04-27,09:45:45,-1.543097,110.518817,8,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
283881,2021-04-27,09:45:45,-1.573007,110.99537,9,landsat8,90,Delang,Lamandau,Kalimantan Tengah,pixel
283882,2021-04-27,09:45:45,-2.149769,111.905606,9,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
283883,2021-04-27,09:45:45,-2.9534,110.769141,7,landsat8,90,Jelai,Sukamara,Kalimantan Tengah,pixel
283884,2021-04-27,09:45:45,-6.711411,110.72552,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
283885,2021-04-27,09:45:45,-6.711411,110.725248,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
283888,2021-04-27,09:45:45,-6.739915,110.742877,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283889,2021-04-27,09:45:45,-6.739915,110.742606,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283890,2021-04-27,09:45:45,-6.740186,110.742877,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283891,2021-04-27,09:45:45,-6.740186,110.743149,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283892,2021-04-27,09:45:45,-6.740458,110.743148,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283893,2021-04-27,09:45:45,-6.740458,110.74342,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283900,2021-04-27,09:45:45,-6.738015,110.742878,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283901,2021-04-27,09:45:45,-6.737472,110.742879,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283902,2021-04-27,09:45:45,-6.73693,110.743422,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283903,2021-04-27,09:45:45,-6.737201,110.743422,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283904,2021-04-27,09:45:45,-6.737744,110.743421,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283905,2021-04-27,09:45:45,-6.738287,110.742878,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283906,2021-04-27,09:45:45,-6.738558,110.743149,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283907,2021-04-27,09:45:45,-6.738558,110.743421,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283908,2021-04-27,09:45:45,-6.738016,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283909,2021-04-27,09:45:45,-6.737473,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283910,2021-04-27,09:45:45,-6.737202,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283911,2021-04-27,09:45:45,-6.736659,110.743965,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283912,2021-04-27,09:45:45,-6.737202,110.743965,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283913,2021-04-27,09:45:45,-6.737473,110.743964,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283914,2021-04-27,09:45:45,-6.738016,110.743964,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283915,2021-04-27,09:45:45,-6.737473,110.744236,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283916,2021-04-27,09:45:45,-6.737745,110.744236,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283917,2021-04-27,09:45:45,-6.737745,110.744507,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283918,2021-04-27,09:45:45,-6.737745,110.744779,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283919,2021-04-27,09:45:45,-6.738016,110.744778,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283920,2021-04-27,09:45:45,-6.738559,110.744507,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283921,2021-04-27,09:45:45,-6.73883,110.743964,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283922,2021-04-27,09:45:45,-6.73883,110.743692,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283941,2021-04-27,09:45:45,-6.738016,110.74505,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283942,2021-04-27,09:45:45,-6.738559,110.744778,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283943,2021-04-27,09:45:45,-6.738559,110.74505,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283944,2021-04-27,09:45:45,-6.738831,110.74505,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283945,2021-04-27,09:45:45,-6.739373,110.744506,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283946,2021-04-27,09:45:45,-6.739373,110.744778,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283947,2021-04-27,09:45:45,-6.738831,110.745321,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283948,2021-04-27,09:45:45,-6.738288,110.745321,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283949,2021-04-27,09:45:45,-6.738017,110.745321,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283963,2021-04-27,09:45:45,-6.735031,110.74478,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283964,2021-04-27,09:45:45,-6.735574,110.744508,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283965,2021-04-27,09:45:45,-6.735574,110.74478,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283966,2021-04-27,09:45:45,-6.735031,110.745051,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283967,2021-04-27,09:45:45,-6.73476,110.74478,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283968,2021-04-27,09:45:45,-6.73476,110.744509,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283974,2021-04-27,09:45:45,-6.73476,110.745595,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283975,2021-04-27,09:45:45,-6.735303,110.745594,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283976,2021-04-27,09:45:45,-6.73476,110.745866,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283977,2021-04-27,09:45:45,-6.734489,110.746409,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283978,2021-04-27,09:45:45,-6.733946,110.746409,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283980,2021-04-27,09:45:45,-6.734761,110.74668,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283981,2021-04-27,09:45:45,-6.734761,110.746952,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283982,2021-04-27,09:45:45,-6.734761,110.747223,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283984,2021-04-27,09:45:45,-6.734761,110.746409,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283988,2021-04-27,09:45:45,-6.735574,110.745866,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283989,2021-04-27,09:45:45,-6.735575,110.746137,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283990,2021-04-27,09:45:45,-6.736118,110.74668,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283991,2021-04-27,09:45:45,-6.736389,110.746137,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283992,2021-04-27,09:45:45,-6.736117,110.745594,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
283996,2021-04-27,09:45:45,-6.736118,110.746951,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
284002,2021-04-27,09:45:45,-6.627565,110.745107,7,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
284003,2021-04-27,09:45:45,-6.627565,110.744836,8,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
284005,2021-04-27,09:45:45,-6.736388,110.744779,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
284006,2021-04-27,09:45:45,-6.744264,110.757534,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
284007,2021-04-27,09:45:45,-6.782004,110.796067,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
284008,2021-04-27,09:45:45,-6.716348,110.844412,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
284009,2021-04-27,09:45:45,-6.786653,110.918779,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
284010,2021-04-27,09:45:45,-6.786653,110.91905,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
284012,2021-04-27,09:45:45,-7.695323,109.031877,9,landsat8,90,Cilacap Utara,Cilacap,Jawa Tengah,pixel
284013,2021-04-27,09:45:45,-7.695051,109.031606,9,landsat8,90,Cilacap Utara,Cilacap,Jawa Tengah,pixel
284015,2021-04-27,09:45:45,-7.979664,110.200739,9,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
284016,2021-04-27,09:45:45,-7.979393,110.20074,8,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
284017,2021-04-27,09:45:45,-7.979121,110.200468,8,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
284018,2021-04-27,09:45:45,-7.979392,110.200468,9,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
284019,2021-04-27,09:45:45,-7.979122,110.20074,8,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
284021,2021-04-27,09:45:45,-7.942452,110.332544,7,landsat8,90,Pundong,Bantul,Di Yogyakarta,pixel
284022,2021-04-27,09:45:45,-7.942723,110.332544,7,landsat8,90,Pundong,Bantul,Di Yogyakarta,pixel
284023,2021-04-27,09:45:45,-7.390555,109.466922,7,landsat8,90,Pengadegan,Purbalingga,Jawa Tengah,pixel
284024,2021-04-27,09:45:45,-7.236682,109.618766,9,landsat8,90,Pandanarum,Banjarnegara,Jawa Tengah,pixel
284025,2021-04-27,09:45:45,-7.236411,109.618766,9,landsat8,90,Pandanarum,Banjarnegara,Jawa Tengah,pixel
284026,2021-04-27,09:45:45,-7.236683,109.619037,9,landsat8,90,Pandanarum,Banjarnegara,Jawa Tengah,pixel
284027,2021-04-27,09:45:45,-6.989847,109.837552,7,landsat8,90,Subah,Batang,Jawa Tengah,pixel
284028,2021-04-27,09:45:45,-7.277769,110.096603,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,pixel
284029,2021-04-27,09:45:45,-7.428643,110.246626,8,landsat8,90,Secang,Magelang,Jawa Tengah,pixel
284030,2021-04-27,09:45:45,-7.378469,110.262205,9,landsat8,90,Pring Surat,Temanggung,Jawa Tengah,pixel
284031,2021-04-27,09:45:45,-6.949731,110.264252,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,pixel
284032,2021-04-27,09:45:45,-6.949731,110.26398,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,pixel
284033,2021-04-27,09:45:45,-7.419206,110.283069,7,landsat8,90,Secang,Magelang,Jawa Tengah,pixel
284034,2021-04-27,09:45:45,-6.968557,110.332931,9,landsat8,90,Tugu,Semarang,Jawa Tengah,pixel
284035,2021-04-27,09:45:45,-6.980772,110.335901,9,landsat8,90,Tugu,Semarang,Jawa Tengah,pixel
284036,2021-04-27,09:45:45,-7.578875,110.355689,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
284037,2021-04-27,09:45:45,-7.011476,110.364376,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
284038,2021-04-27,09:45:45,-7.011204,110.364376,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
284039,2021-04-27,09:45:45,-7.011205,110.364648,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
284040,2021-04-27,09:45:45,-7.876563,110.36449,7,landsat8,90,Sewon,Bantul,Di Yogyakarta,pixel
284041,2021-04-27,09:45:45,-6.967062,110.435047,9,landsat8,90,Semarang Timur,Semarang,Jawa Tengah,pixel
284042,2021-04-27,09:45:45,-7.369792,110.455753,9,landsat8,90,Getasan,Semarang,Jawa Tengah,pixel
284043,2021-04-27,09:45:45,-6.947828,110.463313,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
284044,2021-04-27,09:45:45,-6.947827,110.463042,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
284045,2021-04-27,09:45:45,-6.946744,110.464944,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
284046,2021-04-27,09:45:45,-6.952716,110.466838,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
284047,2021-04-27,09:45:45,-7.337277,110.49765,9,landsat8,90,Sidomukti,Salatiga,Jawa Tengah,pixel
284048,2021-04-27,09:45:45,-7.934021,110.514916,9,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,pixel
284049,2021-04-27,09:45:45,-6.968245,110.523854,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
284050,2021-04-27,09:45:45,-6.968516,110.523582,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
284051,2021-04-27,09:45:45,-6.968517,110.523853,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
284052,2021-04-27,09:45:45,-6.932981,110.538282,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
284053,2021-04-27,09:45:45,-6.932439,110.538283,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
284054,2021-04-27,09:45:45,-7.001124,110.568907,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
284055,2021-04-27,09:45:45,-7.056837,110.669363,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
284056,2021-04-27,09:45:45,-7.056837,110.669091,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
284057,2021-04-27,09:45:45,-7.125233,110.682898,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
284058,2021-04-27,09:45:45,-6.949124,110.703114,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
284059,2021-04-27,09:45:45,-6.921722,110.714809,7,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
284060,2021-04-27,09:45:45,-6.921451,110.714809,9,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
284061,2021-04-27,09:45:45,-6.921451,110.715081,7,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
284063,2021-04-27,09:45:45,-7.511979,110.747885,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,pixel
284064,2021-04-27,09:45:45,-7.118762,110.751909,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
284065,2021-04-27,09:45:45,-7.118762,110.751637,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
284066,2021-04-27,09:45:45,-7.119034,110.751909,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
284068,2021-04-27,09:45:45,-7.565719,110.762811,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
284069,2021-04-27,09:45:45,-7.565718,110.762539,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
284070,2021-04-27,09:45:45,-7.565447,110.763083,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
284071,2021-04-27,09:45:45,-7.565719,110.763083,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
284072,2021-04-27,09:45:45,-7.56599,110.763083,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
284073,2021-04-27,09:45:45,-7.565448,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
284074,2021-04-27,09:45:45,-7.56599,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
284075,2021-04-27,09:45:45,-7.712263,110.771708,9,landsat8,90,Karangdowo,Klaten,Jawa Tengah,pixel
284076,2021-04-27,09:45:45,-6.932073,110.788942,9,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
284078,2021-04-27,09:45:45,-7.574962,110.795713,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
284079,2021-04-27,09:45:45,-7.328563,110.810777,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284080,2021-04-27,09:45:45,-7.329105,110.810505,7,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284081,2021-04-27,09:45:45,-7.328834,110.810776,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284082,2021-04-27,09:45:45,-7.329106,110.810776,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284083,2021-04-27,09:45:45,-7.329377,110.810776,8,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284084,2021-04-27,09:45:45,-7.328834,110.811048,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284085,2021-04-27,09:45:45,-7.329106,110.811048,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284086,2021-04-27,09:45:45,-7.328834,110.81132,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284087,2021-04-27,09:45:45,-7.328835,110.811592,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
284088,2021-04-27,09:45:45,-7.329106,110.811592,8,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
