id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2818525,2021-03-14,13:29:58,-5.25723839,104.282547,8,snpp,1125,Suoh,Lampung Barat,Lampung,cluster
2818526,2021-03-14,13:29:58,-4.9358077,103.64640808,8,snpp,1125,Lemong,Pesisir Barat,Lampung,cluster
2818527,2021-03-14,13:29:58,0.57217763375,103.19146108562501,8,snpp,2250,Kuala Kampar,Pelalawan,Riau,cluster
2818528,2021-03-14,13:29:58,0.6244992025,103.21536255,8,snpp,1500,Kuala Kampar,Pelalawan,Riau,cluster
2818529,2021-03-14,13:29:58,1.11788762,104.57445526,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2818530,2021-03-14,13:29:58,0.9673891525,103.08592987,8,snpp,1500,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2818531,2021-03-14,13:29:58,1.3504549792105263,102.44484630394737,8,snpp,4019,Bengkalis,Bengkalis,Riau,cluster
2818532,2021-03-14,13:29:58,1.3471410466666667,102.32475280833334,8,snpp,1668,Merbau,Kepulauan Meranti,Riau,cluster
2818533,2021-03-14,13:29:58,1.5312233,102.19835663,8,snpp,1125,Bintan,Bengkalis,Riau,cluster
2818534,2021-03-14,13:29:58,3.21589446,98.79177856,7,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
2818535,2021-03-14,13:29:58,3.16408181,98.15977478,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
2818536,2021-03-14,13:29:58,-4.51542187,103.98046875,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2818537,2021-03-14,13:29:58,-4.30708027,104.74092865,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
2818538,2021-03-14,13:29:58,-3.76144242,104.70313263,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2818539,2021-03-14,13:29:58,-4.00552845,102.47480011,8,snpp,1125,Sukaraja,Seluma,Bengkulu,cluster
2818540,2021-03-14,13:29:58,-0.7084207549999999,109.290966035,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2818541,2021-03-14,13:29:58,0.06469921,109.9896698,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2818542,2021-03-14,13:29:58,0.05183872,109.37752533,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2818543,2021-03-14,13:29:58,0.68369472,109.04740906,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
