id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215405,2020-10-10,12:44:14,-10.34851456,123.71618652,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215406,2020-10-10,12:44:14,-10.29477406,123.8121109,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215407,2020-10-10,12:44:14,-10.2789669,123.76058197,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215408,2020-10-10,12:44:14,-10.24899387,123.75431061,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215409,2020-10-10,12:44:14,-10.14235592,123.95054626,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
215410,2020-10-10,12:44:14,-10.14490604,123.95270538,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
215411,2020-10-10,12:44:14,-10.03354645,123.92533875,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215412,2020-10-10,12:44:14,-9.78708363,123.68563843,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
215413,2020-10-10,12:44:14,-9.65125656,123.95407867,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215414,2020-10-10,12:44:14,-9.53203201,124.57929993,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215415,2020-10-10,12:44:14,-9.4008646,125.01728058,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215416,2020-10-10,12:44:14,-9.39989471,125.01781464,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215417,2020-10-10,12:44:14,-9.9940443,120.56559753,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
215418,2020-10-10,12:44:14,-9.93093491,120.594841,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
215419,2020-10-10,12:44:14,-9.13819504,125.08686829,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
215420,2020-10-10,12:44:14,-8.14013481,127.79181671,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215421,2020-10-10,12:44:14,-8.14326191,127.791008,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215422,2020-10-10,12:44:14,-8.25514126,124.79024506,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215423,2020-10-10,12:44:14,-8.43543434,123.53019714,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215424,2020-10-10,12:44:14,-8.43929386,123.47869873,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215425,2020-10-10,12:44:14,-8.43870258,123.48204803,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215426,2020-10-10,12:44:14,-8.16156197,124.78292847,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215427,2020-10-10,12:44:14,-8.16034317,124.78132629,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215428,2020-10-10,12:44:14,-8.16231441,124.77864838,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215429,2020-10-10,12:44:14,-8.25528049,123.20864868,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
215430,2020-10-10,12:44:14,-8.6046133,117.42242432,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
215431,2020-10-10,12:44:14,-8.43670559,117.52474213,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
215432,2020-10-10,12:44:14,-8.44086552,117.52124786,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
215433,2020-10-10,12:44:14,-8.43734264,117.52075195,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
215434,2020-10-10,12:44:14,-8.48006821,117.27510071,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
215435,2020-10-10,12:44:14,-8.24804592,116.45153046,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
215436,2020-10-10,12:44:14,-8.24910259,116.45199585,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
215437,2020-10-10,12:44:14,-5.51831245,122.67697144,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
215438,2020-10-10,12:44:14,-5.12537241,122.51034546,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
215439,2020-10-10,12:44:14,-7.13316441,109.28947449,8,noaa20,1125,Belik,Pemalang,Jawa Tengah,pixel
215440,2020-10-10,12:44:14,-4.71251488,122.64866638,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
215441,2020-10-10,12:44:14,-4.69458055,122.66146851,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
215442,2020-10-10,12:44:14,-4.64532042,121.93242645,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
215443,2020-10-10,12:44:14,-4.64845276,121.92962646,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
215444,2020-10-10,12:44:14,-6.66861725,108.27456665,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,pixel
215445,2020-10-10,12:44:14,-4.45439577,122.0692215,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
215446,2020-10-10,12:44:14,-4.45933104,122.07008362,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
215447,2020-10-10,12:44:14,-4.09907913,122.54430389,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
215448,2020-10-10,12:44:14,-3.9045136,122.41660309,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215449,2020-10-10,12:44:14,-3.90402293,122.41963959,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215450,2020-10-10,12:44:14,-3.87482357,122.40570831,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215451,2020-10-10,12:44:14,-2.57141352,111.28139496,7,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
215452,2020-10-10,12:44:14,-2.56446195,111.28038788,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
215453,2020-10-10,12:44:14,-1.77013075,112.39340973,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
215454,2020-10-10,12:44:14,-1.75438035,111.98506165,7,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
215455,2020-10-10,12:44:14,-1.20192802,112.38089752,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
215456,2020-10-10,12:44:14,-1.20525932,112.38140106,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
215457,2020-10-10,12:44:14,-1.17634201,112.43767548,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
215458,2020-10-10,12:44:14,-1.16252875,112.5067749,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
215459,2020-10-10,12:44:14,-1.20443761,112.20571136,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
215460,2020-10-10,12:44:14,-0.51548058,112.52275085,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215461,2020-10-10,12:44:14,-0.51879412,112.52327728,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215462,2020-10-10,12:44:14,-0.46954948,112.69229889,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215463,2020-10-10,12:44:14,-0.46396887,112.6844101,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215464,2020-10-10,12:44:14,-0.49297217,112.4693222,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215465,2020-10-10,12:44:14,-0.48596194,112.4930954,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215466,2020-10-10,12:44:14,-0.48543414,112.49655914,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215467,2020-10-10,12:44:14,-0.44875747,112.67111206,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215468,2020-10-10,12:44:14,-0.45206919,112.67160034,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215469,2020-10-10,12:44:14,-0.46709189,112.55034637,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215470,2020-10-10,12:44:14,-0.47040427,112.55085754,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215471,2020-10-10,12:44:14,-0.48548654,112.42923737,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215472,2020-10-10,12:44:14,-0.46639892,112.53258514,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215473,2020-10-10,12:44:14,-0.46587497,112.53603363,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215474,2020-10-10,12:44:14,-0.42960161,112.68583679,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215475,2020-10-10,12:44:14,-0.42767352,112.65387726,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215476,2020-10-10,12:44:14,-0.42347136,112.48016357,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215477,2020-10-10,12:44:14,-0.37894687,112.75222015,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215478,2020-10-10,12:44:14,-0.38969505,112.6587677,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215479,2020-10-10,12:44:14,-0.41631392,112.4826355,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215480,2020-10-10,12:44:14,-0.33122748,112.95585632,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
215481,2020-10-10,12:44:14,-0.39137992,112.53548431,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215482,2020-10-10,12:44:14,-0.2848444,112.96927643,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
215483,2020-10-10,12:44:14,-0.34535208,112.50317383,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215484,2020-10-10,12:44:14,-0.27370909,112.9535675,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
215485,2020-10-10,12:44:14,-0.30700159,112.66683197,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215486,2020-10-10,12:44:14,-0.30979082,112.67076111,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215487,2020-10-10,12:44:14,-0.30317074,112.66977692,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215488,2020-10-10,12:44:14,-0.30369166,112.66633606,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215489,2020-10-10,12:44:14,-0.29986045,112.66928864,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215490,2020-10-10,12:44:14,-0.32650584,112.49328613,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215491,2020-10-10,12:44:14,-0.31516504,112.52342224,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215492,2020-10-10,12:44:14,-0.27230623,112.60521698,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215493,2020-10-10,12:44:14,-0.29801458,112.38994598,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
215494,2020-10-10,12:44:14,-0.13250178,112.76685333,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
215495,2020-10-10,12:44:14,-0.13198212,112.77028656,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
