id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289794,2021-06-01,13:50:05,-4.18219805,104.10098267,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
289795,2021-06-01,13:50:05,-3.16703868,104.71025848,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
289796,2021-06-01,13:50:05,-3.34275842,103.41268158,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
289797,2021-06-01,13:50:05,-3.34216452,103.41648102,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
289798,2021-06-01,13:50:05,-2.8773911,106.2305069,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
289799,2021-06-01,13:50:05,-2.88249612,106.2313385,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
289800,2021-06-01,13:50:05,-2.78309464,106.25008392,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
289801,2021-06-01,13:50:05,-3.12097573,103.39805603,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
289802,2021-06-01,13:50:05,-3.12516308,103.39871979,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
289803,2021-06-01,13:50:05,-2.48782158,103.06668854,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
289804,2021-06-01,13:50:05,-1.91843498,105.35613251,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
289805,2021-06-01,13:50:05,-1.42336345,101.69586945,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
289806,2021-06-01,13:50:05,-0.9560312,101.53862,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289807,2021-06-01,13:50:05,-0.95700288,101.54113007,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289808,2021-06-01,13:50:05,-0.87103915,101.68191528,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289809,2021-06-01,13:50:05,-7.00018835,109.14680481,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,pixel
289810,2021-06-01,13:50:05,-6.99942207,109.14801788,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,pixel
