id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402984,2021-10-11,13:24:35,-8.71565437,118.6446991,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
402985,2021-10-11,13:24:35,-8.71522617,118.6467514,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
402986,2021-10-11,13:24:35,-8.85937881,117.73381805,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
402987,2021-10-11,13:24:35,-8.73993778,118.25817871,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402988,2021-10-11,13:24:35,-8.73503494,118.26059723,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402989,2021-10-11,13:24:35,-8.73698616,118.23725128,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402990,2021-10-11,13:24:35,-8.73913002,118.23999023,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402991,2021-10-11,13:24:35,-8.85343075,117.12770081,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
402992,2021-10-11,13:24:35,-8.85733414,117.12548828,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
402993,2021-10-11,13:24:35,-8.43513966,118.9993515,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
402994,2021-10-11,13:24:35,-8.43906116,119.00193787,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
402995,2021-10-11,13:24:35,-8.52029419,118.36216736,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402996,2021-10-11,13:24:35,-8.52126789,118.36458588,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402997,2021-10-11,13:24:35,-8.56362629,118.31842804,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
402998,2021-10-11,13:24:35,-8.37232876,118.90924835,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
402999,2021-10-11,13:24:35,-8.47375774,118.38480377,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
403000,2021-10-11,13:24:35,-8.36526489,118.76678467,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
403001,2021-10-11,13:24:35,-8.36369038,118.76787567,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
403002,2021-10-11,13:24:35,-8.46791077,118.22172546,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
403003,2021-10-11,13:24:35,-8.46978951,118.22415161,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
403004,2021-10-11,13:24:35,-8.46731758,118.18775177,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
403005,2021-10-11,13:24:35,-8.46939373,118.19034576,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
403006,2021-10-11,13:24:35,-8.49218559,117.5884552,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
403007,2021-10-11,13:24:35,-8.49122715,117.59345245,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
403008,2021-10-11,13:24:35,-8.31976604,118.44217682,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
403009,2021-10-11,13:24:35,-8.31348705,118.44109344,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
403010,2021-10-11,13:24:35,-8.40442181,117.91653442,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403011,2021-10-11,13:24:35,-8.40183735,117.91574097,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403012,2021-10-11,13:24:35,-8.39783001,117.9151001,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403013,2021-10-11,13:24:35,-8.44829369,117.5381012,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
403014,2021-10-11,13:24:35,-8.44815636,117.53842926,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
403015,2021-10-11,13:24:35,-8.40737629,118.01112366,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403016,2021-10-11,13:24:35,-8.37109566,118.02065277,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403017,2021-10-11,13:24:35,-8.2749567,117.78139496,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403018,2021-10-11,13:24:35,-7.32730055,111.38426971,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
403019,2021-10-11,13:24:35,-7.33172417,111.38499451,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
403020,2021-10-11,13:24:35,-7.27000713,111.18981934,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
403021,2021-10-11,13:24:35,-6.88635302,111.75819397,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
403022,2021-10-11,13:24:35,-6.50180721,106.1696167,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
403023,2021-10-11,13:24:35,-6.51779652,106.06546021,8,noaa20,1125,Cileles,Lebak,Banten,pixel
403024,2021-10-11,13:24:35,-5.16241169,105.78874207,8,noaa20,1125,Labuhanbatu,Lampung Timur,Lampung,pixel
403025,2021-10-11,13:24:35,-3.53311086,114.73329926,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
403026,2021-10-11,13:24:35,-5.00439024,105.61813354,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
403027,2021-10-11,13:24:35,-5.00384188,105.62168121,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
403028,2021-10-11,13:24:35,-4.99993944,105.62473297,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
403029,2021-10-11,13:24:35,-5.00158501,105.61406708,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
403030,2021-10-11,13:24:35,-4.85538769,105.57643127,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
403031,2021-10-11,13:24:35,-4.79494762,105.72409821,9,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
403032,2021-10-11,13:24:35,-4.79776478,105.72817993,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
403033,2021-10-11,13:24:35,-4.90655231,104.9954071,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
403034,2021-10-11,13:24:35,-4.85463667,105.00176239,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,pixel
403035,2021-10-11,13:24:35,-4.73736906,105.16893005,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
403036,2021-10-11,13:24:35,-3.21846175,113.96683502,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
403037,2021-10-11,13:24:35,-3.21589327,113.96655273,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
403038,2021-10-11,13:24:35,-4.52191734,105.83946228,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403039,2021-10-11,13:24:35,-4.52126551,105.75453186,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403040,2021-10-11,13:24:35,-4.44117022,105.81578827,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403041,2021-10-11,13:24:35,-4.43440628,105.8147583,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403042,2021-10-11,13:24:35,-2.87264705,115.32688141,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
403043,2021-10-11,13:24:35,-2.87176514,115.32556152,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
403044,2021-10-11,13:24:35,-4.52927542,104.91049194,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
403045,2021-10-11,13:24:35,-4.38561344,105.71836853,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403046,2021-10-11,13:24:35,-4.43010807,105.27071381,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
403047,2021-10-11,13:24:35,-4.3875823,105.48108673,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403048,2021-10-11,13:24:35,-4.37931347,105.51255035,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403049,2021-10-11,13:24:35,-4.37876701,105.51610565,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403050,2021-10-11,13:24:35,-4.37595654,105.51203918,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403051,2021-10-11,13:24:35,-2.79869509,115.08640289,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
403052,2021-10-11,13:24:35,-2.7995224,115.0848999,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
403053,2021-10-11,13:24:35,-4.35598516,105.40340424,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403054,2021-10-11,13:24:35,-4.35828066,105.4041214,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
403055,2021-10-11,13:24:35,-4.41232634,105.05307007,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
403056,2021-10-11,13:24:35,-4.43048906,104.91284943,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
403057,2021-10-11,13:24:35,-4.31957197,105.14939117,8,noaa20,1125,Lambukibang,Tulang Bawang Barat,Lampung,pixel
403058,2021-10-11,13:24:35,-4.3636632,104.8388443,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
403059,2021-10-11,13:24:35,-4.24392986,105.40402222,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
403060,2021-10-11,13:24:35,-4.31169033,104.73465729,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
403061,2021-10-11,13:24:35,-4.3241539,104.63037872,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
403062,2021-10-11,13:24:35,-2.64322782,115.03936005,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
403063,2021-10-11,13:24:35,-4.09534979,105.35149384,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
403064,2021-10-11,13:24:35,-4.04550695,105.21346283,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
403065,2021-10-11,13:24:35,-2.57957888,112.98835754,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
403066,2021-10-11,13:24:35,-2.85428405,110.68509674,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
403067,2021-10-11,13:24:35,-3.61790133,105.12459564,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
403068,2021-10-11,13:24:35,-3.18055844,107.63585663,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
403069,2021-10-11,13:24:35,-3.58662581,104.90486145,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
403070,2021-10-11,13:24:35,-3.74098945,103.75532532,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
403071,2021-10-11,13:24:35,-2.95413828,107.67163849,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
403072,2021-10-11,13:24:35,-2.93403745,107.75074005,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
403073,2021-10-11,13:24:35,-3.08325934,106.61521149,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
403074,2021-10-11,13:24:35,-3.08263779,106.61915588,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
403075,2021-10-11,13:24:35,-3.08282423,106.61553955,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
403076,2021-10-11,13:24:35,-3.06199718,106.6811142,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
403077,2021-10-11,13:24:35,-1.59258127,115.70175171,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
403078,2021-10-11,13:24:35,-1.54743791,115.85608673,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
403079,2021-10-11,13:24:35,-2.99266624,106.80144501,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
403080,2021-10-11,13:24:35,-3.22005725,104.92964172,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
403081,2021-10-11,13:24:35,-3.1657629,104.95011902,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
403082,2021-10-11,13:24:35,-2.94199824,106.35887146,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
403083,2021-10-11,13:24:35,-2.85777164,106.43289948,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
403084,2021-10-11,13:24:35,-2.81381941,106.34684753,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403085,2021-10-11,13:24:35,-2.83313704,106.17728424,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403086,2021-10-11,13:24:35,-2.81776023,106.2530365,7,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403087,2021-10-11,13:24:35,-2.81716442,106.25685883,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403088,2021-10-11,13:24:35,-2.81546903,106.25662231,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403089,2021-10-11,13:24:35,-2.81604838,106.25280762,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403090,2021-10-11,13:24:35,-2.81721735,106.2216568,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403091,2021-10-11,13:24:35,-2.73982787,106.61228943,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403092,2021-10-11,13:24:35,-2.79225492,106.26880646,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403093,2021-10-11,13:24:35,-2.77024269,106.24976349,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403094,2021-10-11,13:24:35,-2.7837286,106.16194153,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403095,2021-10-11,13:24:35,-2.75803423,106.2596817,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403096,2021-10-11,13:24:35,-2.77625203,106.14138794,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403097,2021-10-11,13:24:35,-2.74929285,106.27015686,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403098,2021-10-11,13:24:35,-2.76585865,106.13982391,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403099,2021-10-11,13:24:35,-2.76356936,106.13169861,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403100,2021-10-11,13:24:35,-2.71619844,106.39162445,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403101,2021-10-11,13:24:35,-2.74729323,106.16812897,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403102,2021-10-11,13:24:35,-2.77365828,105.97510529,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403103,2021-10-11,13:24:35,-2.7185564,106.26152802,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403104,2021-10-11,13:24:35,-2.72649121,106.16493988,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403105,2021-10-11,13:24:35,-2.72323012,106.10237122,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403106,2021-10-11,13:24:35,-2.72669244,106.10287476,7,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403107,2021-10-11,13:24:35,-2.71804166,106.11322021,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403108,2021-10-11,13:24:35,-2.72092986,106.11752319,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403109,2021-10-11,13:24:35,-2.70475554,106.15395355,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403110,2021-10-11,13:24:35,-2.70477343,106.10733032,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403111,2021-10-11,13:24:35,-2.67392993,106.26274109,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403112,2021-10-11,13:24:35,-2.69148755,106.12471771,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403113,2021-10-11,13:24:35,-2.68976736,106.11281586,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403114,2021-10-11,13:24:35,-2.69440627,106.08251953,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403115,2021-10-11,13:24:35,-2.68057537,106.08040619,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403116,2021-10-11,13:24:35,-2.68811798,106.03131866,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403117,2021-10-11,13:24:35,-2.68237185,106.02275085,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403118,2021-10-11,13:24:35,-2.63382602,106.26845551,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403119,2021-10-11,13:24:35,-2.64697576,106.13745117,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403120,2021-10-11,13:24:35,-2.57788801,106.55966187,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
403121,2021-10-11,13:24:35,-2.60111308,106.41025543,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403122,2021-10-11,13:24:35,-2.63598442,106.13968658,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403123,2021-10-11,13:24:35,-2.63945103,106.14021301,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403124,2021-10-11,13:24:35,-2.6240766,106.01761627,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403125,2021-10-11,13:24:35,-2.62463284,105.99071503,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403126,2021-10-11,13:24:35,-2.62808013,105.99124908,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403127,2021-10-11,13:24:35,-2.53773928,106.56203461,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
403128,2021-10-11,13:24:35,-2.56117225,106.38446808,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
403129,2021-10-11,13:24:35,-2.58022928,106.11951447,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403130,2021-10-11,13:24:35,-2.55865479,106.21390533,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
403131,2021-10-11,13:24:35,-2.56285954,106.14021301,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403132,2021-10-11,13:24:35,-2.98326945,103.29031372,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
403133,2021-10-11,13:24:35,-2.54705858,105.96753693,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403134,2021-10-11,13:24:35,-2.50471926,106.01900482,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403135,2021-10-11,13:24:35,-1.65451908,110.93088531,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403136,2021-10-11,13:24:35,-1.65925455,110.93143463,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403137,2021-10-11,13:24:35,-1.65739083,110.93192291,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403138,2021-10-11,13:24:35,-1.63671684,111.01091766,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403139,2021-10-11,13:24:35,-1.63589394,111.01599121,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403140,2021-10-11,13:24:35,-1.64021993,111.01219177,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403141,2021-10-11,13:24:35,-1.63546765,111.01157379,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403142,2021-10-11,13:24:35,-1.63468695,111.01663208,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
403143,2021-10-11,13:24:35,-1.3319509,111.74894714,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
403144,2021-10-11,13:24:35,-2.43260217,104.7060318,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
403145,2021-10-11,13:24:35,-2.34847212,104.99474335,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
403146,2021-10-11,13:24:35,-1.4655658,110.44089508,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
403147,2021-10-11,13:24:35,-2.109869,105.59986115,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
403148,2021-10-11,13:24:35,-2.11328244,105.60038757,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
403149,2021-10-11,13:24:35,-2.07181621,105.80286407,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
403150,2021-10-11,13:24:35,-2.07238317,105.77619934,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
403151,2021-10-11,13:24:35,-2.0266223,105.73117065,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
403152,2021-10-11,13:24:35,-2.03005314,105.73168945,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
403153,2021-10-11,13:24:35,-2.02696204,105.73101807,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
403154,2021-10-11,13:24:35,-2.00706244,105.7928772,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
403155,2021-10-11,13:24:35,-1.18933618,110.70452881,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
403156,2021-10-11,13:24:35,-1.83901227,105.85921478,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
403157,2021-10-11,13:24:35,-1.77730572,105.87699127,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
403158,2021-10-11,13:24:35,-0.15878227,116.1963501,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
403159,2021-10-11,13:24:35,-1.64698553,105.90380859,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
403160,2021-10-11,13:24:35,-0.76762885,111.6206665,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
403161,2021-10-11,13:24:35,-0.92031109,110.59874725,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
403162,2021-10-11,13:24:35,-0.92497045,110.59941864,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
403163,2021-10-11,13:24:35,-0.92105162,110.59394836,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
403164,2021-10-11,13:24:35,-0.92180222,110.58907318,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
403165,2021-10-11,13:24:35,-0.91639441,110.59325409,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
403166,2021-10-11,13:24:35,-0.9156543,110.59804535,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
403167,2021-10-11,13:24:35,-0.8411178,110.76803589,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
403168,2021-10-11,13:24:35,-1.66662657,105.40782928,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
403169,2021-10-11,13:24:35,-0.55693835,111.65874481,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
403170,2021-10-11,13:24:35,-0.66934401,110.27899933,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
403171,2021-10-11,13:24:35,-0.67392439,110.27962494,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
403172,2021-10-11,13:24:35,0.56764591,111.67507172,9,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
403173,2021-10-11,13:24:35,0.6137327,111.76853943,9,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
403174,2021-10-11,13:24:35,0.6400221,111.65167236,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
403175,2021-10-11,13:24:35,0.66652697,111.75710297,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
403176,2021-10-11,13:24:35,0.6613524,111.75785828,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
403177,2021-10-11,13:24:35,0.65485334,111.71495056,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
403178,2021-10-11,13:24:35,0.64838344,111.67223358,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
403179,2021-10-11,13:24:35,0.67219836,111.69045258,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
403180,2021-10-11,13:24:35,0.66705489,111.69124603,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
403181,2021-10-11,13:24:35,0.67173028,111.68739319,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
403182,2021-10-11,13:24:35,0.68440455,111.77025604,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
403183,2021-10-11,13:24:35,0.68487984,111.77336121,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
403184,2021-10-11,13:24:35,0.69311333,111.68949127,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
403185,2021-10-11,13:24:35,-0.42888224,104.38227081,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
403186,2021-10-11,13:24:35,0.70907545,111.62306976,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
403187,2021-10-11,13:24:35,0.4651221,109.6602478,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
403188,2021-10-11,13:24:35,0.42255813,109.38088226,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
403189,2021-10-11,13:24:35,0.47426742,109.69029999,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
