id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89946,2020-07-22,00:06:18,3.3642056,117.53875732,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
89947,2020-07-22,00:06:18,3.36326003,117.53675079,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
89948,2020-07-22,00:06:18,0.89604497,124.08226776,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
89949,2020-07-22,00:06:18,1.89689505,117.24086761,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
89950,2020-07-22,00:06:18,1.86522686,117.24687958,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
89951,2020-07-22,00:06:18,0.82641679,117.5303421,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
89952,2020-07-22,00:06:18,0.82703573,117.5263443,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
89953,2020-07-22,00:06:18,0.67327714,117.46291351,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
89954,2020-07-22,00:06:18,0.6755234,117.4664917,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
89955,2020-07-22,00:06:18,0.67124707,117.49474335,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
89956,2020-07-22,00:06:18,-1.45914578,127.43557739,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
89957,2020-07-22,00:06:18,-1.45527172,127.43634796,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
89958,2020-07-22,00:06:18,-1.52953768,127.4223175,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
89959,2020-07-22,00:06:18,-0.65168977,117.10253906,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
89960,2020-07-22,00:06:18,-0.73759764,117.5370636,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
89961,2020-07-22,00:06:18,-0.73625547,117.53658295,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
89962,2020-07-22,00:06:18,-0.71971899,117.07214355,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
89963,2020-07-22,00:06:18,-5.48881388,119.5032959,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
89964,2020-07-22,00:06:18,-7.78547478,125.92089081,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
89965,2020-07-22,00:06:18,-8.24926376,123.72064209,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
89966,2020-07-22,00:06:18,-8.42335033,124.06387329,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89967,2020-07-22,00:06:18,-8.51243114,122.52524567,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
89968,2020-07-22,00:06:18,-8.51187992,122.52165222,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
89969,2020-07-22,00:06:18,-9.04037476,124.87329102,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
89970,2020-07-22,00:06:18,-8.32596588,118.40668488,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
89971,2020-07-22,00:06:18,-6.54781532,108.09366608,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
89972,2020-07-22,00:06:18,-7.76491404,114.19237518,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
89973,2020-07-22,00:06:18,-7.76316547,114.19471741,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
89974,2020-07-22,00:06:18,-7.77721453,114.18013,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
89975,2020-07-22,00:06:18,-7.78278351,114.18432617,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
89976,2020-07-22,00:06:18,-7.52092266,112.65919495,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
89977,2020-07-22,00:06:18,-8.49331665,118.14688873,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89978,2020-07-22,00:06:18,-7.61445045,112.72681427,8,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,pixel
89979,2020-07-22,00:06:18,-7.61352825,112.72812653,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
89980,2020-07-22,00:06:18,-8.88485813,117.79401398,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
89981,2020-07-22,00:06:18,-9.89351368,123.99425507,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
89982,2020-07-22,00:06:18,-9.39109802,119.99185181,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89983,2020-07-22,00:06:18,-9.38718605,119.98886871,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
