id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307371,2021-07-20,01:43:24,3.41515446,98.73679352,8,noaa20,1125,Stm Hilir,Deliserdang,Sumatera Utara,pixel
307372,2021-07-20,01:43:24,2.08088183,100.54639435,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307373,2021-07-20,01:43:24,2.08142924,100.54291534,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307374,2021-07-20,01:43:24,2.07865644,100.5389328,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307375,2021-07-20,01:43:24,2.07810879,100.54240417,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307376,2021-07-20,01:43:24,2.07756114,100.54587555,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307377,2021-07-20,01:43:24,2.07701325,100.54934692,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307378,2021-07-20,01:43:24,2.07646537,100.55282593,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307379,2021-07-20,01:43:24,2.07591748,100.5562973,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307380,2021-07-20,01:43:24,2.07536936,100.55976868,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307381,2021-07-20,01:43:24,2.07259607,100.5557785,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307382,2021-07-20,01:43:24,2.0731442,100.5522995,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307383,2021-07-20,01:43:24,2.07369232,100.54883575,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307384,2021-07-20,01:43:24,2.07424021,100.54535675,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307385,2021-07-20,01:43:24,2.07478809,100.54188538,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307386,2021-07-20,01:43:24,2.07201552,100.5378952,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307387,2021-07-20,01:43:24,2.06869531,100.53738403,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307388,2021-07-20,01:43:24,2.07204795,100.55924988,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307389,2021-07-20,01:43:24,2.06872654,100.55873871,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307390,2021-07-20,01:43:24,2.07088733,100.52349854,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307391,2021-07-20,01:43:24,2.07365942,100.52748871,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307392,2021-07-20,01:43:24,2.07033944,100.52696991,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307393,2021-07-20,01:43:24,2.06979156,100.53044128,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307394,2021-07-20,01:43:24,2.06701946,100.52645111,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307395,2021-07-20,01:43:24,2.06756759,100.52297974,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307396,2021-07-20,01:43:24,2.06811547,100.51950836,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307397,2021-07-20,01:43:24,2.06479597,100.51899719,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307398,2021-07-20,01:43:24,2.06424785,100.52246857,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307399,2021-07-20,01:43:24,2.06369972,100.52593994,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307400,2021-07-20,01:43:24,2.06647134,100.52993011,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307401,2021-07-20,01:43:24,2.06092811,100.52194977,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307402,2021-07-20,01:43:24,2.06147647,100.51847839,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307403,2021-07-20,01:43:24,2.06037974,100.52542114,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307404,2021-07-20,01:43:24,1.67957723,100.8057785,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
307405,2021-07-20,01:43:24,1.45167768,100.61594391,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
307406,2021-07-20,01:43:24,1.16256964,101.27890015,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
307407,2021-07-20,01:43:24,1.32235718,99.90391541,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307408,2021-07-20,01:43:24,1.32289708,99.90048218,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307409,2021-07-20,01:43:24,1.31418931,99.93432617,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307410,2021-07-20,01:43:24,1.31472993,99.93089294,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307411,2021-07-20,01:43:24,1.31088436,99.933815,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307412,2021-07-20,01:43:24,1.30920184,99.92298889,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307413,2021-07-20,01:43:24,1.30697799,99.91561127,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307414,2021-07-20,01:43:24,1.07682705,99.99625397,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
307415,2021-07-20,01:43:24,0.30652493,99.44963837,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
307416,2021-07-20,01:43:24,0.23907895,99.70635986,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
307417,2021-07-20,01:43:24,-4.20836449,104.81083679,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
307418,2021-07-20,01:43:24,-6.2193079,107.32479095,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
307419,2021-07-20,01:43:24,-6.18773794,106.31402588,8,noaa20,1125,Kibin,Serang,Banten,pixel
307420,2021-07-20,01:43:24,-6.62687254,108.46547699,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
307421,2021-07-20,01:43:24,-6.62845612,108.46424103,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
307422,2021-07-20,01:43:24,-6.45811844,107.21338654,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
