id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419360,2021-11-18,13:11:04,-8.11713982,118.02723694,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
419361,2021-11-18,13:11:04,-8.0980835,117.94467926,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
419362,2021-11-18,13:11:04,-7.73148394,113.62934113,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
419363,2021-11-18,13:11:04,-7.1480341,112.64080811,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
419364,2021-11-18,13:11:04,-2.22268033,115.41112518,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
419365,2021-11-18,13:11:04,-2.22602534,115.41384888,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
419366,2021-11-18,13:11:04,-3.43204641,103.07296753,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
419367,2021-11-18,13:11:04,-3.43986154,103.02050781,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
419368,2021-11-18,13:11:04,-1.82742655,112.44590759,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
419369,2021-11-18,13:11:04,-1.8249203,112.44589233,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
419370,2021-11-18,13:11:04,-1.84399867,112.33740234,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
419371,2021-11-18,13:11:04,-1.84230757,112.33760071,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
419372,2021-11-18,13:11:04,-1.78422201,112.53245544,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
419373,2021-11-18,13:11:04,-2.05641174,110.59654236,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
419374,2021-11-18,13:11:04,-1.63061881,113.11950684,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
419375,2021-11-18,13:11:04,-1.99051178,110.79912567,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
419376,2021-11-18,13:11:04,-1.66965759,112.77082825,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
419377,2021-11-18,13:11:04,-1.67312431,112.77100372,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
419378,2021-11-18,13:11:04,-1.99941874,110.48261261,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
419379,2021-11-18,13:11:04,-2.00987983,110.17254639,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
419380,2021-11-18,13:11:04,-1.63961148,112.5182724,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
419381,2021-11-18,13:11:04,-1.53701866,112.51000214,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
419382,2021-11-18,13:11:04,-1.05293059,110.04659271,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
419383,2021-11-18,13:11:04,-0.9886446,109.85484314,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
419384,2021-11-18,13:11:04,-0.99224198,109.85538483,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
419385,2021-11-18,13:11:04,-0.53328025,111.79254913,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
419386,2021-11-18,13:11:04,-0.532749,111.79594421,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
419387,2021-11-18,13:11:04,-0.33001456,110.22909546,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
419388,2021-11-18,13:11:04,-0.32896155,110.22769165,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
419389,2021-11-18,13:11:04,-0.27128264,110.44235992,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
419390,2021-11-18,13:11:04,0.02636043,110.56793213,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
419391,2021-11-18,13:11:04,0.38213888,111.90348816,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
419392,2021-11-18,13:11:04,0.40232053,111.89672852,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
419393,2021-11-18,13:11:04,0.15786017,110.08872223,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
419394,2021-11-18,13:11:04,0.36930013,109.58641815,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
419395,2021-11-18,13:11:04,0.35800141,109.48739624,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
419396,2021-11-18,13:11:04,0.35861719,109.49145508,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
419397,2021-11-18,13:11:04,0.46142176,109.52702332,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
419398,2021-11-18,13:11:04,0.59833151,109.44852448,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
419399,2021-11-18,13:11:04,1.243536,109.78292847,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
419400,2021-11-18,13:11:04,1.54339433,109.71475983,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
419401,2021-11-18,13:11:04,1.54386938,109.71353912,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
