id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206386,2020-09-10,12:05:55,-10.25941086,123.6633606,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
206387,2020-09-10,12:05:55,-10.17333031,123.97805786,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
206388,2020-09-10,12:05:55,-10.19451046,123.84700012,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
206389,2020-09-10,12:05:55,-10.20138454,123.66166687,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
206390,2020-09-10,12:05:55,-10.22422504,123.50626373,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
206391,2020-09-10,12:05:55,-10.22528839,123.49901581,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
206392,2020-09-10,12:05:55,-10.16108894,123.77245331,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
206393,2020-09-10,12:05:55,-9.904592990000001,124.369625095,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206394,2020-09-10,12:05:55,-9.98413181,123.66431427,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
206395,2020-09-10,12:05:55,-9.89525127,124.12587738,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206396,2020-09-10,12:05:55,-9.914010999999999,123.959211732,8,noaa20,1588,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
206397,2020-09-10,12:05:55,-9.88934994,124.09922028,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206398,2020-09-10,12:05:55,-9.89364243,124.00257874,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
206399,2020-09-10,12:05:55,-9.9335947,123.59746552,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
206400,2020-09-10,12:05:55,-9.84353924,123.83580017,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
206401,2020-09-10,12:05:55,-9.801835379999998,123.83773294999999,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
206402,2020-09-10,12:05:55,-9.7919695375,123.7168521875,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
206403,2020-09-10,12:05:55,-9.66831779,124.37375641,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206404,2020-09-10,12:05:55,-10.22046185,120.21844482,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206405,2020-09-10,12:05:55,-10.12380314,120.598171235,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
206406,2020-09-10,12:05:55,-9.65553379,123.82481384,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
206407,2020-09-10,12:05:55,-10.1697135,120.20949173,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206408,2020-09-10,12:05:55,-9.64675999,123.83794403,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
206409,2020-09-10,12:05:55,-10.155909698333334,120.20812988166665,8,noaa20,1668,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206410,2020-09-10,12:05:55,-9.52380466,124.59011078,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206411,2020-09-10,12:05:55,-9.61448288,123.82572937,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
206412,2020-09-10,12:05:55,-9.508533477142857,123.99817330571429,8,noaa20,1742,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206413,2020-09-10,12:05:55,-10.06224728,120.17693329,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206414,2020-09-10,12:05:55,-10.0484848,120.18982697,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206415,2020-09-10,12:05:55,-10.04121304,120.1845932,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206416,2020-09-10,12:05:55,-9.42750835,124.39651489,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206417,2020-09-10,12:05:55,-9.449231338,124.13461761599999,8,noaa20,1588,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206418,2020-09-10,12:05:55,-9.47091579,123.88194275,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
206419,2020-09-10,12:05:55,-10.02674675,120.03199768,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206420,2020-09-10,12:05:55,-9.95044899,120.5167923,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
206421,2020-09-10,12:05:55,-9.354343889999999,124.443027495,8,noaa20,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206422,2020-09-10,12:05:55,-9.2644434,124.89086914,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206423,2020-09-10,12:05:55,-9.26550293,124.88391876,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206424,2020-09-10,12:05:55,-9.294000244,124.63371887399998,8,noaa20,1588,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206425,2020-09-10,12:05:55,-9.38508415,124.02376556,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206426,2020-09-10,12:05:55,-9.90850639,120.29050064500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206427,2020-09-10,12:05:55,-9.25231361,124.79264832,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206428,2020-09-10,12:05:55,-9.239373685,124.84420012999999,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206429,2020-09-10,12:05:55,-9.90788269,120.13746643,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206430,2020-09-10,12:05:55,-9.83458328,120.62657928,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
206431,2020-09-10,12:05:55,-8.21321011,131.00097656,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
206432,2020-09-10,12:05:55,-9.1803484,124.95243835,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
206433,2020-09-10,12:05:55,-8.15778613,131.10972594999998,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
206434,2020-09-10,12:05:55,-8.18347454,130.98669434,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
206435,2020-09-10,12:05:55,-9.12736893,125.16601562,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
206436,2020-09-10,12:05:55,-9.16779137,124.87913513,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206437,2020-09-10,12:05:55,-9.179371196666667,124.75847371666667,7,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206438,2020-09-10,12:05:55,-9.837257860000001,120.15657043499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206439,2020-09-10,12:05:55,-9.796889623333334,120.36429341666667,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
206440,2020-09-10,12:05:55,-9.10406399,125.14083862,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
206441,2020-09-10,12:05:55,-8.126827556666667,131.05285644666665,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
206442,2020-09-10,12:05:55,-9.08641148,125.14525604,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
206443,2020-09-10,12:05:55,-9.07609844,125.14678192,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
206444,2020-09-10,12:05:55,-9.05568838,125.158168795,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
206445,2020-09-10,12:05:55,-9.0670166,125.09500885,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
206446,2020-09-10,12:05:55,-9.08030701,125.00796509,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
206447,2020-09-10,12:05:55,-9.0484581,125.14990997,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
206448,2020-09-10,12:05:55,-9.05148983,125.08560181,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
206449,2020-09-10,12:05:55,-9.05935001,125.01190186,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
206450,2020-09-10,12:05:55,-9.02898407,125.12175751,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
206451,2020-09-10,12:05:55,-9.7812767,119.77703857,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206452,2020-09-10,12:05:55,-9.630224705,120.0487442,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
206453,2020-09-10,12:05:55,-9.60390091,119.82397461,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206454,2020-09-10,12:05:55,-9.59632301,119.64231873,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
206455,2020-09-10,12:05:55,-9.59716797,119.51493835,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
206456,2020-09-10,12:05:55,-9.558423995,119.740055085,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206457,2020-09-10,12:05:55,-9.52104346,119.71744283,8,noaa20,1668,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206458,2020-09-10,12:05:55,-7.93090057,129.66415405,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
206459,2020-09-10,12:05:55,-7.695777703999999,130.978884886,8,noaa20,1588,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
206460,2020-09-10,12:05:55,-9.43174076,119.77355194,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206461,2020-09-10,12:05:55,-9.37574959,119.99758911,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
206462,2020-09-10,12:05:55,-9.449120045,119.475688935,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
206463,2020-09-10,12:05:55,-9.461351395,119.373321535,8,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
206464,2020-09-10,12:05:55,-9.5095396,118.94945526,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
206465,2020-09-10,12:05:55,-9.3628912,119.94618225,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
206466,2020-09-10,12:05:55,-7.86584711,129.60620117,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
206467,2020-09-10,12:05:55,-7.8320591450000006,129.596984865,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
206468,2020-09-10,12:05:55,-7.82117891,129.65367126,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
206469,2020-09-10,12:05:55,-8.45184898,124.07373047,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
206470,2020-09-10,12:05:55,-8.31346226,124.96366882,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206471,2020-09-10,12:05:55,-8.294106483333334,124.975582125,8,noaa20,1668,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206472,2020-09-10,12:05:55,-8.67275715,122.32794952,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
206473,2020-09-10,12:05:55,-8.27371788,124.96833038,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206474,2020-09-10,12:05:55,-8.68261051,122.2357254,7,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,cluster
206475,2020-09-10,12:05:55,-8.28133488,124.885391235,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206476,2020-09-10,12:05:55,-8.286138535,124.854000095,7,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206477,2020-09-10,12:05:55,-8.50553608,123.39656067,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
206478,2020-09-10,12:05:55,-8.63128281,122.39541626,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
206479,2020-09-10,12:05:55,-8.78059578,121.318359375,8,noaa20,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
206480,2020-09-10,12:05:55,-8.23861122,124.96538544,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206481,2020-09-10,12:05:55,-8.46298695,123.45832062,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
206482,2020-09-10,12:05:55,-8.30446339,124.48750305,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
206483,2020-09-10,12:05:55,-8.237812676666666,124.88891093000001,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206484,2020-09-10,12:05:55,-8.22430134,124.9701004,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206485,2020-09-10,12:05:55,-8.347020149999999,124.161685945,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
206486,2020-09-10,12:05:55,-8.47002125,123.32024384,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206487,2020-09-10,12:05:55,-8.46117878,123.33360291,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206488,2020-09-10,12:05:55,-8.451534745,123.35234451,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206489,2020-09-10,12:05:55,-8.62371445,122.16421509,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
206490,2020-09-10,12:05:55,-8.61807919,122.17848969,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
206491,2020-09-10,12:05:55,-8.416783650000001,123.45554860333334,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206492,2020-09-10,12:05:55,-8.41729069,123.42156982,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206493,2020-09-10,12:05:55,-8.52355862,122.70328522,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
206494,2020-09-10,12:05:55,-8.28135777,124.26022339,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
206495,2020-09-10,12:05:55,-8.70194817,121.3999176,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
206496,2020-09-10,12:05:55,-8.254122735,124.41769409,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
206497,2020-09-10,12:05:55,-6.621512409999999,134.151145935,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
206498,2020-09-10,12:05:55,-8.37583828,123.44769287,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206499,2020-09-10,12:05:55,-8.50371933,122.52056376333333,8,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
206500,2020-09-10,12:05:55,-8.49088192,122.581035615,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
206501,2020-09-10,12:05:55,-8.47155714,122.700000765,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
206502,2020-09-10,12:05:55,-8.64013052,121.517147065,8,noaa20,1280,Nangapanda,Ende,Nusa Tenggara Timur,cluster
206503,2020-09-10,12:05:55,-8.47222137,122.66986847,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
206504,2020-09-10,12:05:55,-8.31247807,123.64742279,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
206505,2020-09-10,12:05:55,-8.1958313,124.26443481,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
206506,2020-09-10,12:05:55,-8.734640594999998,120.55682372999999,8,noaa20,1280,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
206507,2020-09-10,12:05:55,-8.598406794999999,121.289592745,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
206508,2020-09-10,12:05:55,-8.48266315,121.97239685,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
206509,2020-09-10,12:05:55,-8.27317905,123.31591034,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
206510,2020-09-10,12:05:55,-9.08992386,117.1144104,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
206511,2020-09-10,12:05:55,-8.58523178,120.70012665,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
206512,2020-09-10,12:05:55,-8.57787704,120.69833374,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
206513,2020-09-10,12:05:55,-9.03948593,117.27777863,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
206514,2020-09-10,12:05:55,-9.05995178,117.12163544,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
206515,2020-09-10,12:05:55,-7.7501852499999995,126.19183921999999,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206516,2020-09-10,12:05:55,-7.74100924,126.20001221,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206517,2020-09-10,12:05:55,-8.48883343,121.1955719,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
206518,2020-09-10,12:05:55,-7.74071789,126.17953491,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206519,2020-09-10,12:05:55,-7.73184276,126.18021393000001,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206520,2020-09-10,12:05:55,-8.50440884,120.93030548,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
206521,2020-09-10,12:05:55,-8.6098783,120.13461876,8,noaa20,1500,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
206522,2020-09-10,12:05:55,-8.98938084,117.2075882,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
206523,2020-09-10,12:05:55,-8.91266823,117.67141724,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
206524,2020-09-10,12:05:55,-8.42328644,121.07818604,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
206525,2020-09-10,12:05:55,-8.113608996666668,122.78504689666666,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
206526,2020-09-10,12:05:55,-8.80901527,117.46937561,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
206527,2020-09-10,12:05:55,-8.71624947,118.06122589,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
206528,2020-09-10,12:05:55,-8.743296144999999,117.85847092,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
206529,2020-09-10,12:05:55,-8.7984457,117.44258881,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
206530,2020-09-10,12:05:55,-8.656991005,118.36499023,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
206531,2020-09-10,12:05:55,-8.60372639,118.64408875,7,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
206532,2020-09-10,12:05:55,-8.32725048,120.47547913,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
206533,2020-09-10,12:05:55,-8.3288393,120.21920776,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
206534,2020-09-10,12:05:55,-8.56280899,118.3370285,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
206535,2020-09-10,12:05:55,-8.50102806,118.57740784,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
206536,2020-09-10,12:05:55,-8.47954941,118.48123169,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
206537,2020-09-10,12:05:55,-8.60429192,117.56832123,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
206538,2020-09-10,12:05:55,-8.46785831,118.53446198,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
206539,2020-09-10,12:05:55,-8.49136734,118.33113861,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
206540,2020-09-10,12:05:55,-8.48880291,118.18673706,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
206541,2020-09-10,12:05:55,-8.56491756,117.54916382,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
206542,2020-09-10,12:05:55,-8.43208218,118.477005,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
206543,2020-09-10,12:05:55,-8.38076115,118.82567596,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
206544,2020-09-10,12:05:55,-8.42531013,118.47316742,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
206545,2020-09-10,12:05:55,-8.3414278,118.94445038,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
206546,2020-09-10,12:05:55,-8.33013058,118.93456268,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
206547,2020-09-10,12:05:55,-8.49668694,117.46530914,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
206548,2020-09-10,12:05:55,-8.31657219,118.63092041,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
206549,2020-09-10,12:05:55,-8.47631359,117.33557129,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
206550,2020-09-10,12:05:55,-8.35346603,118.16085052,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
206551,2020-09-10,12:05:55,-8.44546795,117.4989624,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
206552,2020-09-10,12:05:55,-8.16073227,119.10496521,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
206553,2020-09-10,12:05:55,-8.41938591,117.20623779,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
206554,2020-09-10,12:05:55,-8.39556789,117.11845398,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
206555,2020-09-10,12:05:55,-8.18726397,117.490730285,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
206556,2020-09-10,12:05:55,-8.165099625,117.63597107000001,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
206557,2020-09-10,12:05:55,-7.36028099,121.76712036,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
206558,2020-09-10,12:05:55,-8.379879475,113.83897400000001,8,noaa20,1280,Tempurejo,Jember,Jawa Timur,cluster
206559,2020-09-10,12:05:55,-7.57169247,112.64230347,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
206560,2020-09-10,12:05:55,-7.55715084,111.78443909,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
206561,2020-09-10,12:05:55,-7.49460697,112.11810303,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
206562,2020-09-10,12:05:55,-6.27102613,120.47840118,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
206563,2020-09-10,12:05:55,-7.0801158,114.35444641,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
206564,2020-09-10,12:05:55,-7.37166595,111.72637939,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
206565,2020-09-10,12:05:55,-6.86870909,111.54568481,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
206566,2020-09-10,12:05:55,-6.955832,110.60682678,8,noaa20,1125,Guntur,Demak,Jawa Tengah,cluster
206567,2020-09-10,12:05:55,-5.59999418,119.86081696,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
206568,2020-09-10,12:05:55,-5.569833995,119.53652573,8,noaa20,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
206569,2020-09-10,12:05:55,-5.50774431,119.56510925,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
206570,2020-09-10,12:05:55,-5.50200701,119.49610138,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
206571,2020-09-10,12:05:55,-5.36154795,119.63987732,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
206572,2020-09-10,12:05:55,-5.10390902,119.68591309,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
206573,2020-09-10,12:05:55,-5.09908199,119.66629028,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,cluster
206574,2020-09-10,12:05:55,-5.11247873,119.49619293,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
206575,2020-09-10,12:05:55,-5.05486393,119.78365326,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
206576,2020-09-10,12:05:55,-5.026209120000001,119.58278656,8,noaa20,1280,Turikale,Maros,Sulawesi Selatan,cluster
206577,2020-09-10,12:05:55,-4.9560181299999995,119.89265950666667,8,noaa20,1399,Bontocani,Bone,Sulawesi Selatan,cluster
206578,2020-09-10,12:05:55,-4.89487791,119.85036469,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
206579,2020-09-10,12:05:55,-3.52629995,118.95200348,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,cluster
206580,2020-09-10,12:05:55,-3.2681155200000003,119.09523010000001,8,noaa20,1280,Bulo,Polewali Mandar,Sulawesi Barat,cluster
206581,2020-09-10,12:05:55,-3.20030546,118.96269989,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
206582,2020-09-10,12:05:55,-3.3486917,115.90914154,8,noaa20,1125,Karang Bintang,Tanahbumbu,Kalimantan Selatan,cluster
206583,2020-09-10,12:05:55,-2.310865645,119.65325927500001,8,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
206584,2020-09-10,12:05:55,-1.64305246,119.78884125,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
206585,2020-09-10,12:05:55,-1.48220867,120.38385391,8,noaa20,1280,Lore Timur,Poso,Sulawesi Tengah,cluster
