id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257167,2021-01-25,11:48:18,-4.13151407,138.90493774,8,snpp,1125,Napua,Jayawijaya,Papua,pixel
257168,2021-01-25,11:48:18,-4.12854052,138.90544128,8,snpp,1125,Napua,Jayawijaya,Papua,pixel
257169,2021-01-25,11:48:18,-3.98385763,138.40087891,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
257170,2021-01-25,11:48:18,-3.92945814,138.58296204,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
257171,2021-01-25,11:48:18,-3.92716575,138.52597046,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
257172,2021-01-25,11:48:18,-3.94019818,138.44918823,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
257173,2021-01-25,11:48:18,-3.93599772,138.43899536,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
257174,2021-01-25,11:48:18,-3.94208288,138.43807983,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
257175,2021-01-25,11:48:18,-3.71655488,138.18377686,8,snpp,1125,Woniki,Tolikara,Papua,pixel
257176,2021-01-25,11:48:18,-3.71816254,138.18569946,8,snpp,1125,Woniki,Tolikara,Papua,pixel
257177,2021-01-25,11:48:18,-3.9038415,122.41931152,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
