id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370389,2021-08-25,11:23:58,-8.75950146,140.96731567,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3370390,2021-08-25,11:23:58,-8.49682617,140.70504761,8,noaa20,1125,Sota,Merauke,Papua,cluster
3370391,2021-08-25,11:23:58,-8.17268133,139.28188324,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3370392,2021-08-25,11:23:58,-8.133617874999999,139.27075195,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3370393,2021-08-25,11:23:58,-9.78725195,124.069633485,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3370394,2021-08-25,11:23:58,-7.41088676,138.81481934,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3370395,2021-08-25,11:23:58,-7.40269804,138.81813049,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3370396,2021-08-25,11:23:58,-9.1396637,124.9441452,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3370397,2021-08-25,11:23:58,-8.41181803,124.02743721,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370398,2021-08-25,11:23:58,-8.39697075,123.97206879,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370399,2021-08-25,11:23:58,-8.567005635000001,122.06742095999999,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3370400,2021-08-25,11:23:58,-5.64066458,132.78399658,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
3370401,2021-08-25,11:23:58,-4.54986334,136.8915863,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
3370402,2021-08-25,11:23:58,-0.87200254,134.08959961,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
