id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221976,2020-10-17,10:48:00,1.888418197631836,101.56468200683594,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
221977,2020-10-17,10:48:00,1.8977512121200562,101.56603240966797,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
221978,2020-10-17,10:48:00,1.799769639968872,101.47666931152344,8,terra,3000,Rupat,Bengkalis,Riau,pixel
221979,2020-10-17,10:48:00,1.4659733772277832,101.47920227050781,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
221980,2020-10-17,10:48:00,1.7248852252960205,98.80284118652344,8,terra,3000,Sibolga,Sibolga,Sumatera Utara,pixel
221981,2020-10-17,10:48:00,0.8646981716156006,102.13140106201172,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
221982,2020-10-17,10:48:00,1.0287325382232666,100.08731079101562,8,terra,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
221983,2020-10-17,10:48:00,1.030063271522522,100.07835388183594,8,terra,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
221984,2020-10-17,10:48:00,0.987549901008606,100.2400131225586,8,terra,3000,Tembusan,Rokan Hulu,Riau,pixel
221985,2020-10-17,10:48:00,0.6520678997039795,102.05612182617188,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
221986,2020-10-17,10:48:00,0.6473134160041809,102.08782196044922,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
221987,2020-10-17,10:48:00,0.9341762065887451,100.10397338867188,8,terra,3000,Tembusan,Rokan Hulu,Riau,pixel
221988,2020-10-17,10:48:00,0.7074366807937622,100.01596069335938,8,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
221989,2020-10-17,10:48:00,0.7087408900260925,100.00714111328125,8,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
221990,2020-10-17,10:48:00,0.6139054298400879,100.08792877197266,8,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
221991,2020-10-17,10:48:00,0.6152368783950806,100.07890319824219,9,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
221992,2020-10-17,10:48:00,-0.8245671391487122,100.97035217285156,8,terra,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
