id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312890,2021-06-02,13:29:43,-4.46179056,105.74884033,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3312891,2021-06-02,13:29:43,-3.708117725,104.45619965,8,snpp,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3312892,2021-06-02,13:29:43,-2.7977524566666663,106.55475616666666,8,snpp,1399,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3312893,2021-06-02,13:29:43,-3.10524654,102.88465881,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3312894,2021-06-02,13:29:43,-1.93832743,105.27042389,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3312895,2021-06-02,13:29:43,-2.0339582,103.01828003,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3312896,2021-06-02,13:29:43,-0.00657849,110.23757935,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3312897,2021-06-02,13:29:43,-0.00503198,110.2134552,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3312898,2021-06-02,13:29:43,-8.52086926,118.17422485,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312899,2021-06-02,13:29:43,-8.10248089,113.30451965,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
3312900,2021-06-02,13:29:43,-7.788398505,114.37102127,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3312901,2021-06-02,13:29:43,0.1695026,110.08023834,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3312902,2021-06-02,13:29:43,-1.09043097,101.84153748,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3312903,2021-06-02,13:29:43,-0.92144233,102.26345825,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3312904,2021-06-02,13:29:43,1.83254278,98.70113373,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
