id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276082,2021-04-14,09:38:00,1.4501404762268066,125.1916732788086,7,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
276083,2021-04-14,09:38:00,1.0394736528396606,120.81555938720703,7,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
276084,2021-04-14,09:38:00,0.09145999699831009,117.3405990600586,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
276085,2021-04-14,09:38:00,-3.0198235511779785,114.3930892944336,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
276086,2021-04-14,09:38:00,-3.0116310119628906,114.3912124633789,7,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
276087,2021-04-14,09:38:00,-8.430266380310059,118.33723449707031,8,terra,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
276088,2021-04-14,09:38:00,-8.518338203430176,116.99573516845703,8,terra,3000,Alas,Sumbawa,Nusa Tenggara Barat,pixel
276089,2021-04-14,09:38:00,-8.519765853881836,116.63072967529297,8,terra,3000,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
276090,2021-04-14,09:38:00,-8.661693572998047,116.5741195678711,8,terra,3000,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
276091,2021-04-14,09:38:00,-8.743875503540039,116.84941101074219,8,terra,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
276092,2021-04-14,09:38:00,-8.607438087463379,114.0514907836914,8,terra,3000,Pasanggaran,Banyuwangi,Jawa Timur,pixel
