id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303471,2021-07-12,12:28:00,-10.125033378601074,123.87762451171875,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
303472,2021-07-12,12:28:00,-10.016093254089355,123.92359924316406,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303473,2021-07-12,12:28:00,-10.01467514038086,123.93318176269531,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303474,2021-07-12,12:28:00,-9.907889366149902,123.78128814697266,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303475,2021-07-12,12:28:00,-9.915695190429688,123.79241180419922,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
303476,2021-07-12,12:28:00,-9.899362564086914,123.7116470336914,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303477,2021-07-12,12:28:00,-9.897915840148926,123.72132873535156,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303478,2021-07-12,12:28:00,-9.709561347961426,124.06893920898438,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
303479,2021-07-12,12:28:00,-9.70805549621582,124.07908630371094,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
303480,2021-07-12,12:28:00,-9.877702713012695,120.04603576660156,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303481,2021-07-12,12:28:00,-9.875916481018066,119.88186645507812,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303482,2021-07-12,12:28:00,-9.16690444946289,124.74966430664062,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303483,2021-07-12,12:28:00,-9.794801712036133,119.97669219970703,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303484,2021-07-12,12:28:00,-9.792282104492188,119.92338562011719,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303485,2021-07-12,12:28:00,-9.790872573852539,119.9338607788086,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303486,2021-07-12,12:28:00,-9.78650188446045,119.93821716308594,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303487,2021-07-12,12:28:00,-9.787967681884766,119.92774200439453,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303488,2021-07-12,12:28:00,-9.655149459838867,120.0791244506836,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303489,2021-07-12,12:28:00,-9.691067695617676,119.74885559082031,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303490,2021-07-12,12:28:00,-9.68963623046875,119.75926208496094,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303491,2021-07-12,12:28:00,-9.680044174194336,119.75775146484375,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303492,2021-07-12,12:28:00,-9.684769630432129,119.6512222290039,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303493,2021-07-12,12:28:00,-9.62612247467041,119.86679077148438,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303494,2021-07-12,12:28:00,-9.655781745910645,119.64691925048828,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303495,2021-07-12,12:28:00,-9.565632820129395,119.9260482788086,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303496,2021-07-12,12:28:00,-9.447510719299316,119.9017333984375,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303497,2021-07-12,12:28:00,-9.446127891540527,119.91188049316406,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303498,2021-07-12,12:28:00,-9.437990188598633,119.90036010742188,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303499,2021-07-12,12:28:00,-9.448896408081055,119.89155578613281,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303500,2021-07-12,12:28:00,-8.286869049072266,123.7326431274414,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
303501,2021-07-12,12:28:00,-8.237772941589355,123.2447738647461,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
303502,2021-07-12,12:28:00,-8.30376148223877,117.97505187988281,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
303503,2021-07-12,12:28:00,-8.301945686340332,117.98822784423828,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
303504,2021-07-12,12:28:00,1.444016695022583,125.18254089355469,7,aqua,3000,Maesa,Bitung,Sulawesi Utara,pixel
