id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273640,2021-03-17,13:24:24,-7.65346861,108.55200195,8,noaa20,1125,Parigi,Pangandaran,Jawa Barat,pixel
273641,2021-03-17,13:24:24,-7.6805954,108.11493683,8,noaa20,1125,Karang Nunggal,Tasikmalaya,Jawa Barat,pixel
273642,2021-03-17,13:24:24,-6.58902931,107.0475769,8,noaa20,1125,Sukamakmur,Bogor,Jawa Barat,pixel
273643,2021-03-17,13:24:24,-6.52109671,106.85483551,7,noaa20,1125,Citeureup,Bogor,Jawa Barat,pixel
273644,2021-03-17,13:24:24,-6.21945906,107.32592773,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
273645,2021-03-17,13:24:24,-6.2597785,106.35063171,8,noaa20,1125,Jawilan,Serang,Banten,pixel
273646,2021-03-17,13:24:24,-6.25078583,106.34189606,8,noaa20,1125,Jawilan,Serang,Banten,pixel
273647,2021-03-17,13:24:24,-6.13691759,106.28714752,8,noaa20,1125,Kragilan,Serang,Banten,pixel
273648,2021-03-17,13:24:24,-6.13635874,106.29074097,7,noaa20,1125,Kragilan,Serang,Banten,pixel
273649,2021-03-17,13:24:24,-5.99960947,106.08189392,8,noaa20,1125,Jombang,Cilegon,Banten,pixel
273650,2021-03-17,13:24:24,-2.24467444,114.0657196,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
273651,2021-03-17,13:24:24,-3.48928833,105.80417633,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
273652,2021-03-17,13:24:24,-3.74132705,103.75499725,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
273653,2021-03-17,13:24:24,-3.03216505,107.66758728,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
273654,2021-03-17,13:24:24,-3.281353,102.86367035,7,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
273655,2021-03-17,13:24:24,-1.97516131,110.17680359,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
273656,2021-03-17,13:24:24,-2.25387335,100.99248505,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
273657,2021-03-17,13:24:24,0.52442867,112.79286957,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
273658,2021-03-17,13:24:24,0.52293575,112.79376221,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
273659,2021-03-17,13:24:24,0.31064427,109.70222473,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
273660,2021-03-17,13:24:24,0.32342371,109.2208252,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
273661,2021-03-17,13:24:24,0.36827266,109.06343079,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
273662,2021-03-17,13:24:24,0.36407441,109.06404114,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
273663,2021-03-17,13:24:24,0.37544128,109.01947021,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
273664,2021-03-17,13:24:24,0.3939079,109.02844238,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
273665,2021-03-17,13:24:24,0.84875584,110.12488556,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
273666,2021-03-17,13:24:24,0.36400756,103.10250092,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273667,2021-03-17,13:24:24,0.78904891,104.27101135,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
273668,2021-03-17,13:24:24,0.63407451,103.24995422,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273669,2021-03-17,13:24:24,1.10806346,101.20947266,7,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
273670,2021-03-17,13:24:24,1.10405552,101.20626068,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
273671,2021-03-17,13:24:24,1.10919809,101.21694183,7,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
273672,2021-03-17,13:24:24,1.60310555,101.10380554,7,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
273673,2021-03-17,13:24:24,1.70908451,101.06414032,7,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
