id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
231094,2020-10-23,09:11:38,-5.147872,119.45894,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,pixel
231095,2020-10-23,09:11:38,-5.147871,119.45921,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,pixel
231097,2020-10-23,09:11:38,-5.143671,119.493269,7,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
231098,2020-10-23,09:11:38,-5.143399,119.493538,7,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
231100,2020-10-23,09:11:38,-5.069643,119.494875,9,landsat8,90,Bringkanaya,Makassar,Sulawesi Selatan,pixel
231101,2020-10-23,09:11:38,-5.069372,119.494874,9,landsat8,90,Bringkanaya,Makassar,Sulawesi Selatan,pixel
231102,2020-10-23,09:11:38,-5.069371,119.495145,9,landsat8,90,Bringkanaya,Makassar,Sulawesi Selatan,pixel
231106,2020-10-23,09:11:38,-5.043613,119.495046,9,landsat8,90,Marusu,Maros,Sulawesi Selatan,pixel
231107,2020-10-23,09:11:38,-3.708223,119.491166,9,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
231108,2020-10-23,09:11:38,-5.048938,119.520213,9,landsat8,90,Marusu,Maros,Sulawesi Selatan,pixel
231109,2020-10-23,09:11:38,-5.04921,119.519943,7,landsat8,90,Marusu,Maros,Sulawesi Selatan,pixel
231110,2020-10-23,09:11:38,-5.049209,119.520214,9,landsat8,90,Marusu,Maros,Sulawesi Selatan,pixel
231114,2020-10-23,09:11:38,-5.160884,119.528763,9,landsat8,90,Moncong Loe,Maros,Sulawesi Selatan,pixel
231115,2020-10-23,09:11:38,-5.160613,119.528762,9,landsat8,90,Moncong Loe,Maros,Sulawesi Selatan,pixel
231118,2020-10-23,09:11:38,-3.753662,119.530703,8,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
231119,2020-10-23,09:11:38,-3.753663,119.530433,8,landsat8,90,Cempa,Pinrang,Sulawesi Selatan,pixel
231120,2020-10-23,09:11:38,-4.854205,119.535153,9,landsat8,90,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,pixel
231121,2020-10-23,09:11:38,-4.939274,119.552775,9,landsat8,90,Bontoa,Maros,Sulawesi Selatan,pixel
231122,2020-10-23,09:11:38,-4.939003,119.552774,9,landsat8,90,Bontoa,Maros,Sulawesi Selatan,pixel
231125,2020-10-23,09:11:38,-4.981824,119.557264,7,landsat8,90,Lau,Maros,Sulawesi Selatan,pixel
231126,2020-10-23,09:11:38,-5.022981,119.571212,9,landsat8,90,Turikale,Maros,Sulawesi Selatan,pixel
231127,2020-10-23,09:11:38,-5.02298,119.571483,7,landsat8,90,Turikale,Maros,Sulawesi Selatan,pixel
231129,2020-10-23,09:11:38,-5.168835,119.574227,9,landsat8,90,Moncong Loe,Maros,Sulawesi Selatan,pixel
231130,2020-10-23,09:11:38,-4.539485,119.591563,9,landsat8,90,Tanete Rilau,Barru,Sulawesi Selatan,pixel
231131,2020-10-23,09:11:38,-4.578791,119.593595,9,landsat8,90,Mandalle,Pangkajene Kepulauan,Sulawesi Selatan,pixel
231132,2020-10-23,09:11:38,-3.839423,119.594387,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231133,2020-10-23,09:11:38,-3.816361,119.599446,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231134,2020-10-23,09:11:38,-3.768371,119.599573,7,landsat8,90,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
231135,2020-10-23,09:11:38,-5.043455,119.604278,9,landsat8,90,Simbang,Maros,Sulawesi Selatan,pixel
231136,2020-10-23,09:11:38,-5.149447,119.60822,7,landsat8,90,Tanralili,Maros,Sulawesi Selatan,pixel
231137,2020-10-23,09:11:38,-5.148905,119.608218,7,landsat8,90,Tanralili,Maros,Sulawesi Selatan,pixel
231140,2020-10-23,09:11:38,-4.525298,119.616097,9,landsat8,90,Tanete Rilau,Barru,Sulawesi Selatan,pixel
231141,2020-10-23,09:11:38,-4.525027,119.616096,8,landsat8,90,Tanete Rilau,Barru,Sulawesi Selatan,pixel
231142,2020-10-23,09:11:38,-3.87506,119.643354,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231143,2020-10-23,09:11:38,-3.874789,119.643353,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231144,2020-10-23,09:11:38,-5.107234,119.654285,9,landsat8,90,Tanralili,Maros,Sulawesi Selatan,pixel
231145,2020-10-23,09:11:38,-5.114527,119.660805,7,landsat8,90,Tanralili,Maros,Sulawesi Selatan,pixel
231146,2020-10-23,09:11:38,-5.129415,119.666274,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231147,2020-10-23,09:11:38,-3.865494,119.667887,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231148,2020-10-23,09:11:38,-3.865222,119.667886,8,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231149,2020-10-23,09:11:38,-3.852202,119.670275,8,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231150,2020-10-23,09:11:38,-3.850841,119.67189,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231151,2020-10-23,09:11:38,-3.85057,119.671889,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231152,2020-10-23,09:11:38,-3.850569,119.672159,8,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231153,2020-10-23,09:11:38,-3.85084,119.67216,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231154,2020-10-23,09:11:38,-3.851111,119.672161,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231155,2020-10-23,09:11:38,-3.875236,119.673316,9,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
231156,2020-10-23,09:11:38,-3.987675,119.695541,7,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
231157,2020-10-23,09:11:38,-3.987404,119.69554,9,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
231158,2020-10-23,09:11:38,-3.988447,119.708231,7,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
231159,2020-10-23,09:11:38,-3.988448,119.707961,7,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
231160,2020-10-23,09:11:38,-3.508048,119.708372,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231161,2020-10-23,09:11:38,-3.485593,119.713306,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231162,2020-10-23,09:11:38,-3.485803,119.713434,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231163,2020-10-23,09:11:38,-5.125097,119.72601,8,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231164,2020-10-23,09:11:38,-5.124826,119.726009,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231166,2020-10-23,09:11:38,-5.14674,119.736377,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231167,2020-10-23,09:11:38,-5.146469,119.736375,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231168,2020-10-23,09:11:38,-5.146468,119.736646,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231169,2020-10-23,09:11:38,-5.146739,119.736647,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231170,2020-10-23,09:11:38,-5.14701,119.736648,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231176,2020-10-23,09:11:38,-5.15568,119.737767,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231177,2020-10-23,09:11:38,-4.531628,119.736877,7,landsat8,90,Tanete Riaja,Barru,Sulawesi Selatan,pixel
231178,2020-10-23,09:11:38,-3.475432,119.737146,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231179,2020-10-23,09:11:38,-3.475433,119.736876,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231180,2020-10-23,09:11:38,-3.475379,119.737071,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231181,2020-10-23,09:11:38,-4.523158,119.754403,9,landsat8,90,Tanete Riaja,Barru,Sulawesi Selatan,pixel
231182,2020-10-23,09:11:38,-4.522887,119.754402,7,landsat8,90,Tanete Riaja,Barru,Sulawesi Selatan,pixel
231183,2020-10-23,09:11:38,-4.756472,119.777736,9,landsat8,90,Tellulimpoe,Bone,Sulawesi Selatan,pixel
231184,2020-10-23,09:11:38,-5.003008,119.81281,7,landsat8,90,Cenrana,Maros,Sulawesi Selatan,pixel
231185,2020-10-23,09:11:38,-3.568665,119.834548,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231186,2020-10-23,09:11:38,-4.202693,119.839366,7,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231187,2020-10-23,09:11:38,-4.202694,119.839096,9,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231188,2020-10-23,09:11:38,-4.148747,119.839982,7,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231189,2020-10-23,09:11:38,-4.148476,119.839981,7,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231190,2020-10-23,09:11:38,-4.020482,119.853567,9,landsat8,90,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
231191,2020-10-23,09:11:38,-4.020754,119.853298,7,landsat8,90,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
231192,2020-10-23,09:11:38,-4.020753,119.853568,9,landsat8,90,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
231193,2020-10-23,09:11:38,-4.164926,119.863528,8,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231194,2020-10-23,09:11:38,-4.165469,119.86326,9,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231195,2020-10-23,09:11:38,-4.165468,119.86353,9,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231196,2020-10-23,09:11:38,-4.164925,119.863798,8,landsat8,90,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
231197,2020-10-23,09:11:38,-4.921099,119.886514,7,landsat8,90,Camba,Maros,Sulawesi Selatan,pixel
231198,2020-10-23,09:11:38,-3.874256,119.888422,9,landsat8,90,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
231199,2020-10-23,09:11:38,-4.942179,119.900929,7,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
231200,2020-10-23,09:11:38,-3.485691,119.901002,7,landsat8,90,Baraka,Enrekang,Sulawesi Selatan,pixel
231201,2020-10-23,09:11:38,-3.485783,119.900927,7,landsat8,90,Baraka,Enrekang,Sulawesi Selatan,pixel
231202,2020-10-23,09:11:38,-3.891824,119.903325,7,landsat8,90,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
231203,2020-10-23,09:11:38,-4.942565,119.936334,8,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
231204,2020-10-23,09:11:38,-4.577906,119.960717,7,landsat8,90,Lamuru,Bone,Sulawesi Selatan,pixel
231205,2020-10-23,09:11:38,-4.929692,119.966544,9,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
231206,2020-10-23,09:11:38,-4.929421,119.966543,9,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
231207,2020-10-23,09:11:38,-4.929419,119.966813,9,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
231208,2020-10-23,09:11:38,-4.92969,119.966815,7,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
231209,2020-10-23,09:11:38,-3.950137,119.969648,8,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
231210,2020-10-23,09:11:38,-3.950138,119.969378,8,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
231211,2020-10-23,09:11:38,-3.950408,119.969649,9,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
231212,2020-10-23,09:11:38,-3.950407,119.969919,9,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
231213,2020-10-23,09:11:38,-3.927327,119.981711,9,landsat8,90,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
231214,2020-10-23,09:11:38,-4.275065,119.983002,7,landsat8,90,Lilirilau,Soppeng,Sulawesi Selatan,pixel
231215,2020-10-23,09:11:38,-4.818935,120.005776,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
231216,2020-10-23,09:11:38,-4.690632,120.030341,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,pixel
231217,2020-10-23,09:11:38,-4.438531,120.041974,8,landsat8,90,Citta,Soppeng,Sulawesi Selatan,pixel
231218,2020-10-23,09:11:38,-4.43826,120.041973,8,landsat8,90,Citta,Soppeng,Sulawesi Selatan,pixel
231219,2020-10-23,09:11:38,-4.438259,120.042243,9,landsat8,90,Citta,Soppeng,Sulawesi Selatan,pixel
231220,2020-10-23,09:11:38,-4.43853,120.042244,8,landsat8,90,Citta,Soppeng,Sulawesi Selatan,pixel
231221,2020-10-23,09:11:38,-4.626022,120.054913,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,pixel
231222,2020-10-23,09:11:38,-4.648217,120.061491,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,pixel
231223,2020-10-23,09:11:38,-4.47747,120.062928,9,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,pixel
231224,2020-10-23,09:11:38,-4.654709,120.064491,7,landsat8,90,Bengo,Bone,Sulawesi Selatan,pixel
231225,2020-10-23,09:11:38,-4.415061,120.081031,8,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231226,2020-10-23,09:11:38,-4.41479,120.08103,9,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231227,2020-10-23,09:11:38,-5.020749,120.085867,9,landsat8,90,Kahu,Bone,Sulawesi Selatan,pixel
231228,2020-10-23,09:11:38,-4.201213,120.085838,9,landsat8,90,Pammana,Wajo,Sulawesi Selatan,pixel
231229,2020-10-23,09:11:38,-4.200942,120.085837,8,landsat8,90,Pammana,Wajo,Sulawesi Selatan,pixel
231230,2020-10-23,09:11:38,-4.217147,120.099668,9,landsat8,90,Pammana,Wajo,Sulawesi Selatan,pixel
231231,2020-10-23,09:11:38,-3.904121,120.10225,9,landsat8,90,Mainangpajo,Wajo,Sulawesi Selatan,pixel
231232,2020-10-23,09:11:38,-3.904122,120.10198,7,landsat8,90,Mainangpajo,Wajo,Sulawesi Selatan,pixel
231233,2020-10-23,09:11:38,-3.904392,120.102251,9,landsat8,90,Mainangpajo,Wajo,Sulawesi Selatan,pixel
231234,2020-10-23,09:11:38,-4.21468,120.106676,9,landsat8,90,Pammana,Wajo,Sulawesi Selatan,pixel
231235,2020-10-23,09:11:38,-4.348514,120.117206,9,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231236,2020-10-23,09:11:38,-4.505683,120.120294,7,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,pixel
231237,2020-10-23,09:11:38,-4.505412,120.120293,7,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,pixel
231238,2020-10-23,09:11:38,-4.480448,120.127748,9,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,pixel
231239,2020-10-23,09:11:38,-4.480177,120.127746,9,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,pixel
231240,2020-10-23,09:11:38,-4.349001,120.130436,7,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231241,2020-10-23,09:11:38,-4.349002,120.130167,9,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231242,2020-10-23,09:11:38,-4.289287,120.153137,7,landsat8,90,Ajangale,Bone,Sulawesi Selatan,pixel
231243,2020-10-23,09:11:38,-4.468656,120.160099,9,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,pixel
231244,2020-10-23,09:11:38,-4.524189,120.164659,8,landsat8,90,Ulaweng,Bone,Sulawesi Selatan,pixel
231245,2020-10-23,09:11:38,-4.462399,120.165743,9,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231246,2020-10-23,09:11:38,-4.4624,120.165473,9,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231247,2020-10-23,09:11:38,-4.462397,120.166013,9,landsat8,90,Amali,Bone,Sulawesi Selatan,pixel
231248,2020-10-23,09:11:38,-4.54175,120.176887,9,landsat8,90,Palakka,Bone,Sulawesi Selatan,pixel
231249,2020-10-23,09:11:38,-4.330331,120.188401,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
231250,2020-10-23,09:11:38,-4.539739,120.202531,9,landsat8,90,Palakka,Bone,Sulawesi Selatan,pixel
231251,2020-10-23,09:11:38,-4.40369,120.206529,9,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,pixel
231252,2020-10-23,09:11:38,-4.403691,120.206259,7,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,pixel
231253,2020-10-23,09:11:38,-4.539178,120.206849,9,landsat8,90,Palakka,Bone,Sulawesi Selatan,pixel
231254,2020-10-23,09:11:38,-4.349442,120.218446,9,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
231255,2020-10-23,09:11:38,-4.33584,120.231076,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
231256,2020-10-23,09:11:38,-4.654721,120.243014,8,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231257,2020-10-23,09:11:38,-5.125098,120.247713,9,landsat8,90,Sinjai Utara,Sinjai,Sulawesi Selatan,pixel
231258,2020-10-23,09:11:38,-4.570371,120.260183,7,landsat8,90,Barebbo,Bone,Sulawesi Selatan,pixel
231259,2020-10-23,09:11:38,-4.5701,120.260182,7,landsat8,90,Barebbo,Bone,Sulawesi Selatan,pixel
231260,2020-10-23,09:11:38,-5.031219,120.272642,9,landsat8,90,Salomekko,Bone,Sulawesi Selatan,pixel
231261,2020-10-23,09:11:38,-4.697494,120.309108,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231262,2020-10-23,09:11:38,-4.697223,120.309106,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231263,2020-10-23,09:11:38,-4.697222,120.309376,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231264,2020-10-23,09:11:38,-4.697493,120.309378,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231265,2020-10-23,09:11:38,-4.69722,120.309646,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231266,2020-10-23,09:11:38,-4.697491,120.309648,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231267,2020-10-23,09:11:38,-4.697219,120.309916,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231268,2020-10-23,09:11:38,-4.69749,120.309918,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
231269,2020-10-23,09:11:38,-4.405311,120.330717,7,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,pixel
231270,2020-10-23,09:11:38,-5.504311,119.285271,8,landsat8,90,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
231271,2020-10-23,09:11:38,-5.219451,119.389974,9,landsat8,90,Tamalate,Gowa,Sulawesi Selatan,pixel
231272,2020-10-23,09:11:38,-5.275301,119.392351,7,landsat8,90,Barombong,Gowa,Sulawesi Selatan,pixel
231273,2020-10-23,09:11:38,-5.156191,119.410832,9,landsat8,90,Mariso,Makassar,Sulawesi Selatan,pixel
231274,2020-10-23,09:11:38,-5.185176,119.418514,9,landsat8,90,Tamalate,Gowa,Sulawesi Selatan,pixel
231275,2020-10-23,09:11:38,-5.161231,119.44006,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,pixel
231276,2020-10-23,09:11:38,-5.48903,119.445953,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
231277,2020-10-23,09:11:38,-5.167987,119.446035,9,landsat8,90,Rappocini,Makassar,Sulawesi Selatan,pixel
231278,2020-10-23,09:11:38,-5.192339,119.459382,9,landsat8,90,Rappocini,Makassar,Sulawesi Selatan,pixel
231279,2020-10-23,09:11:38,-5.326262,119.465589,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231280,2020-10-23,09:11:38,-5.325991,119.465587,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231281,2020-10-23,09:11:38,-5.326261,119.465859,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231282,2020-10-23,09:11:38,-5.24053,119.477962,9,landsat8,90,Palangga,Gowa,Sulawesi Selatan,pixel
231283,2020-10-23,09:11:38,-5.324042,119.478294,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231284,2020-10-23,09:11:38,-5.488336,119.482751,7,landsat8,90,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
231286,2020-10-23,09:11:38,-5.207343,119.505148,9,landsat8,90,Pattalasang,Gowa,Sulawesi Selatan,pixel
231287,2020-10-23,09:11:38,-5.086608,119.524955,9,landsat8,90,Bringkanaya,Makassar,Sulawesi Selatan,pixel
231288,2020-10-23,09:11:38,-5.364221,119.53229,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231289,2020-10-23,09:11:38,-5.564808,119.544228,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
231290,2020-10-23,09:11:38,-5.504036,119.553168,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
231291,2020-10-23,09:11:38,-5.598112,119.554385,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
231294,2020-10-23,09:11:38,-5.61264,119.580157,8,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
231295,2020-10-23,09:11:38,-5.381634,119.582408,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231296,2020-10-23,09:11:38,-5.32279,119.584866,7,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231297,2020-10-23,09:11:38,-5.403852,119.585748,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231298,2020-10-23,09:11:38,-5.512519,119.597849,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
231299,2020-10-23,09:11:38,-5.475913,119.599043,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
231300,2020-10-23,09:11:38,-5.475642,119.599042,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
231301,2020-10-23,09:11:38,-5.333576,119.598706,9,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,pixel
231302,2020-10-23,09:11:38,-5.267402,119.603839,9,landsat8,90,Manuju,Gowa,Sulawesi Selatan,pixel
231303,2020-10-23,09:11:38,-5.267131,119.603838,7,landsat8,90,Manuju,Gowa,Sulawesi Selatan,pixel
231304,2020-10-23,09:11:38,-5.267401,119.604109,9,landsat8,90,Manuju,Gowa,Sulawesi Selatan,pixel
231305,2020-10-23,09:11:38,-5.522504,119.608445,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
231306,2020-10-23,09:11:38,-5.21044,119.610364,9,landsat8,90,Parangloe,Gowa,Sulawesi Selatan,pixel
231307,2020-10-23,09:11:38,-5.210169,119.610363,9,landsat8,90,Parangloe,Gowa,Sulawesi Selatan,pixel
231308,2020-10-23,09:11:38,-5.210167,119.610633,8,landsat8,90,Parangloe,Gowa,Sulawesi Selatan,pixel
231309,2020-10-23,09:11:38,-5.210439,119.610634,9,landsat8,90,Parangloe,Gowa,Sulawesi Selatan,pixel
231310,2020-10-23,09:11:38,-5.396411,119.613851,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231311,2020-10-23,09:11:38,-5.401824,119.616038,7,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231312,2020-10-23,09:11:38,-5.401553,119.616037,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
231313,2020-10-23,09:11:38,-5.498035,119.624031,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
231314,2020-10-23,09:11:38,-5.372748,119.631603,8,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,pixel
231315,2020-10-23,09:11:38,-5.372749,119.631332,8,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,pixel
231316,2020-10-23,09:11:38,-5.464364,119.636058,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
231317,2020-10-23,09:11:38,-5.344263,119.635809,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,pixel
231318,2020-10-23,09:11:38,-5.543734,119.650748,7,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
231321,2020-10-23,09:11:38,-5.488904,119.665655,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231323,2020-10-23,09:11:38,-5.604913,119.670777,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
231324,2020-10-23,09:11:38,-5.176027,119.670795,9,landsat8,90,Parangloe,Gowa,Sulawesi Selatan,pixel
231325,2020-10-23,09:11:38,-5.669887,119.690288,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
231326,2020-10-23,09:11:38,-5.669888,119.690018,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
231327,2020-10-23,09:11:38,-5.628916,119.697947,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
231328,2020-10-23,09:11:38,-5.329621,119.698767,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,pixel
231329,2020-10-23,09:11:38,-5.377865,119.701413,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,pixel
231330,2020-10-23,09:11:38,-5.521777,119.710173,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231331,2020-10-23,09:11:38,-5.149568,119.70908,8,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
231332,2020-10-23,09:11:38,-5.49872,119.713315,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231334,2020-10-23,09:11:38,-5.660678,119.746263,9,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
231335,2020-10-23,09:11:38,-5.677965,119.759334,8,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
231336,2020-10-23,09:11:38,-5.677967,119.759063,8,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
231337,2020-10-23,09:11:38,-5.678236,119.759335,8,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
231338,2020-10-23,09:11:38,-5.677964,119.759605,9,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
231339,2020-10-23,09:11:38,-5.678235,119.759606,9,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
231340,2020-10-23,09:11:38,-5.444839,119.758247,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231341,2020-10-23,09:11:38,-5.258017,119.768227,7,landsat8,90,Tunggimoncong,Gowa,Sulawesi Selatan,pixel
