id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351163,2021-09-04,09:33:04,-7.910351,112.09213,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
351164,2021-09-04,09:33:04,-7.910352,112.091857,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
351165,2021-09-04,09:33:04,-7.910832,112.115534,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
351166,2021-09-04,09:33:04,-7.910562,112.115261,8,landsat8,90,Wates,Kediri,Jawa Timur,pixel
351167,2021-09-04,09:33:04,-7.657351,112.141788,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
351168,2021-09-04,09:33:04,-7.657352,112.141516,7,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
351169,2021-09-04,09:33:04,-7.670268,112.180985,8,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
351170,2021-09-04,09:33:04,-7.670541,112.180714,8,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
351171,2021-09-04,09:33:04,-7.650165,112.190448,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
351172,2021-09-04,09:33:04,-7.355753,112.203236,7,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
351173,2021-09-04,09:33:04,-7.864122,112.228326,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
351174,2021-09-04,09:33:04,-7.267768,112.232346,7,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
351175,2021-09-04,09:33:04,-7.224611,112.239021,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
351176,2021-09-04,09:33:04,-7.619621,112.246109,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
351177,2021-09-04,09:33:04,-7.61935,112.246108,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
351178,2021-09-04,09:33:04,-7.488305,112.247092,7,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
351179,2021-09-04,09:33:04,-7.488305,112.24682,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
351180,2021-09-04,09:33:04,-7.22594,112.249076,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
351181,2021-09-04,09:33:04,-7.258767,112.249982,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351182,2021-09-04,09:33:04,-7.681996,112.255265,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
351183,2021-09-04,09:33:04,-7.863768,112.256349,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
351184,2021-09-04,09:33:04,-7.863225,112.256348,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
351185,2021-09-04,09:33:04,-7.863224,112.25662,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
351186,2021-09-04,09:33:04,-7.863223,112.256892,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
351187,2021-09-04,09:33:04,-7.386522,112.261753,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
351188,2021-09-04,09:33:04,-7.38625,112.261752,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
351189,2021-09-04,09:33:04,-7.869695,112.269971,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
351190,2021-09-04,09:33:04,-7.155327,112.275233,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
351191,2021-09-04,09:33:04,-7.249729,112.280387,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351192,2021-09-04,09:33:04,-7.499586,112.286542,7,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
351193,2021-09-04,09:33:04,-7.249984,112.286093,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351194,2021-09-04,09:33:04,-7.249713,112.286092,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351195,2021-09-04,09:33:04,-7.640929,112.288865,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
351196,2021-09-04,09:33:04,-7.042139,112.293659,9,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
351197,2021-09-04,09:33:04,-7.128414,112.294443,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
351198,2021-09-04,09:33:04,-7.355226,112.29509,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351199,2021-09-04,09:33:04,-7.354955,112.295089,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351200,2021-09-04,09:33:04,-7.354682,112.29536,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351201,2021-09-04,09:33:04,-7.354954,112.295361,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351202,2021-09-04,09:33:04,-7.355225,112.295362,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351203,2021-09-04,09:33:04,-7.355496,112.295363,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351204,2021-09-04,09:33:04,-7.656628,112.301149,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351205,2021-09-04,09:33:04,-7.656629,112.300877,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351206,2021-09-04,09:33:04,-7.656899,112.30115,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351207,2021-09-04,09:33:04,-7.047005,112.300191,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
351208,2021-09-04,09:33:04,-7.047005,112.299919,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
351209,2021-09-04,09:33:04,-7.047276,112.300191,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
351210,2021-09-04,09:33:04,-7.655811,112.302235,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351211,2021-09-04,09:33:04,-7.09258,112.301948,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
351212,2021-09-04,09:33:04,-7.736899,112.312546,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
351213,2021-09-04,09:33:04,-7.343233,112.314078,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351214,2021-09-04,09:33:04,-7.334808,112.318945,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351215,2021-09-04,09:33:04,-7.335081,112.318674,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351216,2021-09-04,09:33:04,-7.33508,112.318945,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351217,2021-09-04,09:33:04,-7.334808,112.319216,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351218,2021-09-04,09:33:04,-7.335079,112.319217,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
351219,2021-09-04,09:33:04,-7.600955,112.319471,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
351220,2021-09-04,09:33:04,-7.638665,112.319858,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
351221,2021-09-04,09:33:04,-6.933546,112.318611,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351222,2021-09-04,09:33:04,-6.933275,112.31861,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351223,2021-09-04,09:33:04,-6.933274,112.318882,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351224,2021-09-04,09:33:04,-6.899627,112.320417,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351225,2021-09-04,09:33:04,-7.074341,112.323623,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
351226,2021-09-04,09:33:04,-7.07407,112.323623,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
351227,2021-09-04,09:33:04,-7.219486,112.325128,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
351228,2021-09-04,09:33:04,-7.219215,112.324855,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
351229,2021-09-04,09:33:04,-7.668466,112.333547,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351230,2021-09-04,09:33:04,-7.668195,112.333546,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351231,2021-09-04,09:33:04,-7.667923,112.333818,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351232,2021-09-04,09:33:04,-7.668194,112.333818,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351233,2021-09-04,09:33:04,-7.668465,112.333819,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351234,2021-09-04,09:33:04,-7.668193,112.33409,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
351235,2021-09-04,09:33:04,-7.878162,112.339107,7,landsat8,90,Ngantang,Malang,Jawa Timur,pixel
351236,2021-09-04,09:33:04,-7.391179,112.339223,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
351237,2021-09-04,09:33:04,-7.390908,112.339222,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
351238,2021-09-04,09:33:04,-7.636427,112.341877,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
351239,2021-09-04,09:33:04,-7.021922,112.34357,9,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,pixel
351240,2021-09-04,09:33:04,-7.163259,112.348054,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
351241,2021-09-04,09:33:04,-7.172471,112.352156,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
351242,2021-09-04,09:33:04,-7.531942,112.353244,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351243,2021-09-04,09:33:04,-7.53167,112.353243,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351244,2021-09-04,09:33:04,-7.53167,112.353515,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351245,2021-09-04,09:33:04,-7.531941,112.353516,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351246,2021-09-04,09:33:04,-7.555807,112.356037,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351247,2021-09-04,09:33:04,-7.556351,112.355767,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351248,2021-09-04,09:33:04,-7.556079,112.356038,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351249,2021-09-04,09:33:04,-7.55635,112.356038,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351250,2021-09-04,09:33:04,-7.400083,112.355556,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
351251,2021-09-04,09:33:04,-7.399812,112.355555,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
351252,2021-09-04,09:33:04,-7.399811,112.355827,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
351253,2021-09-04,09:33:04,-7.400082,112.355828,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
351254,2021-09-04,09:33:04,-6.922557,112.366907,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351255,2021-09-04,09:33:04,-7.630637,112.371499,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351256,2021-09-04,09:33:04,-7.630365,112.371498,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
351257,2021-09-04,09:33:04,-7.354716,112.375256,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351258,2021-09-04,09:33:04,-7.339496,112.383905,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351259,2021-09-04,09:33:04,-7.339225,112.383904,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351260,2021-09-04,09:33:04,-7.339224,112.384175,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351261,2021-09-04,09:33:04,-7.339496,112.384176,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351262,2021-09-04,09:33:04,-6.931183,112.386208,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351263,2021-09-04,09:33:04,-6.931455,112.385937,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351264,2021-09-04,09:33:04,-6.931454,112.386209,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351265,2021-09-04,09:33:04,-7.233665,112.392273,9,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
351266,2021-09-04,09:33:04,-6.935507,112.391922,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
351267,2021-09-04,09:33:04,-7.615601,112.407343,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351268,2021-09-04,09:33:04,-7.615329,112.407342,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351269,2021-09-04,09:33:04,-7.615328,112.407614,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351270,2021-09-04,09:33:04,-6.964761,112.407756,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
351271,2021-09-04,09:33:04,-7.431362,112.417077,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
351272,2021-09-04,09:33:04,-7.43109,112.417076,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
351273,2021-09-04,09:33:04,-7.430818,112.417347,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
351274,2021-09-04,09:33:04,-7.431089,112.417348,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
351275,2021-09-04,09:33:04,-7.431361,112.417349,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
351276,2021-09-04,09:33:04,-7.431089,112.41762,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
351277,2021-09-04,09:33:04,-6.880634,112.415922,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
351278,2021-09-04,09:33:04,-6.880363,112.415921,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
351279,2021-09-04,09:33:04,-6.880905,112.415923,8,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
351280,2021-09-04,09:33:04,-6.880633,112.416193,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
351281,2021-09-04,09:33:04,-7.550706,112.424531,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
351282,2021-09-04,09:33:04,-7.550435,112.42453,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
351283,2021-09-04,09:33:04,-7.550977,112.424532,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
351284,2021-09-04,09:33:04,-7.551249,112.424533,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
351285,2021-09-04,09:33:04,-7.550976,112.424804,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
351286,2021-09-04,09:33:04,-7.551248,112.424805,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
351287,2021-09-04,09:33:04,-7.323626,112.427332,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351288,2021-09-04,09:33:04,-7.623937,112.429939,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351289,2021-09-04,09:33:04,-7.623937,112.429667,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351290,2021-09-04,09:33:04,-7.624746,112.431301,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351291,2021-09-04,09:33:04,-7.238147,112.434125,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
351292,2021-09-04,09:33:04,-7.504005,112.43634,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
351293,2021-09-04,09:33:04,-7.580505,112.437679,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351294,2021-09-04,09:33:04,-7.580777,112.437408,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351295,2021-09-04,09:33:04,-7.580776,112.43768,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351296,2021-09-04,09:33:04,-7.133381,112.449006,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351297,2021-09-04,09:33:04,-7.13311,112.449005,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351298,2021-09-04,09:33:04,-7.132837,112.449276,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351299,2021-09-04,09:33:04,-7.133109,112.449277,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351300,2021-09-04,09:33:04,-7.13338,112.449278,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351301,2021-09-04,09:33:04,-7.132837,112.449548,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351302,2021-09-04,09:33:04,-7.133108,112.449549,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351303,2021-09-04,09:33:04,-7.132836,112.449819,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351304,2021-09-04,09:33:04,-7.133107,112.44982,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351305,2021-09-04,09:33:04,-7.018345,112.451363,9,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
351306,2021-09-04,09:33:04,-7.158054,112.453702,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351307,2021-09-04,09:33:04,-7.157782,112.453701,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351308,2021-09-04,09:33:04,-7.157782,112.453972,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351309,2021-09-04,09:33:04,-7.158053,112.453973,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351310,2021-09-04,09:33:04,-7.158324,112.453974,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
351311,2021-09-04,09:33:04,-7.57312,112.455599,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
351312,2021-09-04,09:33:04,-6.929061,112.46059,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351313,2021-09-04,09:33:04,-6.929062,112.460319,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351314,2021-09-04,09:33:04,-7.320251,112.464275,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351315,2021-09-04,09:33:04,-7.320252,112.464003,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351316,2021-09-04,09:33:04,-7.320523,112.464275,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351317,2021-09-04,09:33:04,-7.405423,112.468359,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
351318,2021-09-04,09:33:04,-6.974609,112.469962,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
351319,2021-09-04,09:33:04,-6.97461,112.469691,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
351320,2021-09-04,09:33:04,-6.951819,112.470434,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351321,2021-09-04,09:33:04,-6.95182,112.470163,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351322,2021-09-04,09:33:04,-7.329167,112.475716,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351323,2021-09-04,09:33:04,-7.328895,112.475715,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351324,2021-09-04,09:33:04,-7.328894,112.475987,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351325,2021-09-04,09:33:04,-7.329166,112.475988,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
351326,2021-09-04,09:33:04,-7.356292,112.476621,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
351327,2021-09-04,09:33:04,-7.518502,112.482328,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351328,2021-09-04,09:33:04,-7.518503,112.482056,7,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351329,2021-09-04,09:33:04,-7.092851,112.483098,9,landsat8,90,Glagah,Lamongan,Jawa Timur,pixel
351330,2021-09-04,09:33:04,-6.938204,112.486681,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351331,2021-09-04,09:33:04,-6.937933,112.48668,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351332,2021-09-04,09:33:04,-6.937932,112.486952,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351333,2021-09-04,09:33:04,-6.938203,112.486953,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
351334,2021-09-04,09:33:04,-7.346971,112.505937,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
351335,2021-09-04,09:33:04,-7.308165,112.50961,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
351336,2021-09-04,09:33:04,-7.597865,112.517944,9,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
351337,2021-09-04,09:33:04,-7.597594,112.517943,9,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
351338,2021-09-04,09:33:04,-7.474422,112.521047,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351339,2021-09-04,09:33:04,-7.474151,112.521046,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351340,2021-09-04,09:33:04,-7.47415,112.521318,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351341,2021-09-04,09:33:04,-7.474421,112.521319,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351342,2021-09-04,09:33:04,-7.474693,112.52132,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351343,2021-09-04,09:33:04,-7.474149,112.52159,7,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351344,2021-09-04,09:33:04,-7.47442,112.521591,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351345,2021-09-04,09:33:04,-7.474692,112.521592,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351346,2021-09-04,09:33:04,-7.474419,112.521863,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351347,2021-09-04,09:33:04,-7.474691,112.521864,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351348,2021-09-04,09:33:04,-7.474418,112.522134,7,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351349,2021-09-04,09:33:04,-7.47469,112.522135,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
351350,2021-09-04,09:33:04,-7.203953,112.521487,8,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
351351,2021-09-04,09:33:04,-7.46625,112.530804,7,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
351352,2021-09-04,09:33:04,-7.465979,112.530803,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
351353,2021-09-04,09:33:04,-7.897293,112.535069,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
351354,2021-09-04,09:33:04,-7.897294,112.534797,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
351355,2021-09-04,09:33:04,-7.350564,112.565729,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
351356,2021-09-04,09:33:04,-7.350293,112.565728,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
351357,2021-09-04,09:33:04,-7.350021,112.565998,7,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
351358,2021-09-04,09:33:04,-7.350292,112.565999,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
351359,2021-09-04,09:33:04,-7.488905,112.568392,7,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
351360,2021-09-04,09:33:04,-7.938381,112.574131,7,landsat8,90,Lowok Waru,Malang,Jawa Timur,pixel
351361,2021-09-04,09:33:04,-7.245528,112.580848,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
351362,2021-09-04,09:33:04,-7.454889,112.598167,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
351363,2021-09-04,09:33:04,-7.454618,112.598166,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
351364,2021-09-04,09:33:04,-7.454617,112.598438,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
351365,2021-09-04,09:33:04,-7.454888,112.598439,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
351366,2021-09-04,09:33:04,-7.386234,112.604713,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
351367,2021-09-04,09:33:04,-7.385963,112.604712,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
351368,2021-09-04,09:33:04,-7.385962,112.604984,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
351369,2021-09-04,09:33:04,-7.386233,112.604985,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
351370,2021-09-04,09:33:04,-7.385961,112.605255,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
351371,2021-09-04,09:33:04,-7.38596,112.605527,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
351372,2021-09-04,09:33:04,-7.385959,112.605799,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
351373,2021-09-04,09:33:04,-6.994482,112.614741,7,landsat8,90,Bungah,Gresik,Jawa Timur,pixel
351374,2021-09-04,09:33:04,-7.245103,112.624311,8,landsat8,90,Pakal,Surabaya,Jawa Timur,pixel
351375,2021-09-04,09:33:04,-7.875764,112.632928,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
351376,2021-09-04,09:33:04,-7.875765,112.632656,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
351377,2021-09-04,09:33:04,-7.519302,112.638631,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351378,2021-09-04,09:33:04,-7.519031,112.63863,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351379,2021-09-04,09:33:04,-7.185918,112.637952,7,landsat8,90,Kebomas,Gresik,Jawa Timur,pixel
351380,2021-09-04,09:33:04,-7.147392,112.639716,7,landsat8,90,Manyar,Gresik,Jawa Timur,pixel
351381,2021-09-04,09:33:04,-7.526597,112.646541,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351382,2021-09-04,09:33:04,-7.526598,112.64627,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351383,2021-09-04,09:33:04,-7.525779,112.647626,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351384,2021-09-04,09:33:04,-7.525781,112.647082,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351385,2021-09-04,09:33:04,-7.52605,112.647627,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351386,2021-09-04,09:33:04,-7.526322,112.647628,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351387,2021-09-04,09:33:04,-7.526865,112.647358,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351388,2021-09-04,09:33:04,-7.526864,112.64763,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351389,2021-09-04,09:33:04,-7.527135,112.647631,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351390,2021-09-04,09:33:04,-7.526592,112.647901,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351391,2021-09-04,09:33:04,-7.526049,112.647898,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351392,2021-09-04,09:33:04,-7.525507,112.647896,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351393,2021-09-04,09:33:04,-7.525778,112.647897,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
