id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254173,2020-12-02,12:00:07,-3.55908298,126.24858856,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
254174,2020-12-02,12:00:07,-3.9025712,122.41744232,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254175,2020-12-02,12:00:07,-3.90199018,122.42137146,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254176,2020-12-02,12:00:07,-3.87235188,122.40500641,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254177,2020-12-02,12:00:07,-3.49894595,119.01944733,8,snpp,1125,Tinambung,Polewali Mandar,Sulawesi Barat,pixel
254178,2020-12-02,12:00:07,-2.83178473,122.16238403,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254179,2020-12-02,12:00:07,-2.83119965,122.16638947,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254180,2020-12-02,12:00:07,-2.83213258,122.16243744,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254181,2020-12-02,12:00:07,-2.83273077,122.1585083,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254182,2020-12-02,12:00:07,-2.82861257,122.16186523,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254183,2020-12-02,12:00:07,-2.8280108,122.16584015,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254184,2020-12-02,12:00:07,-2.65637541,119.24045563,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
254185,2020-12-02,12:00:07,-1.55424261,123.18540192,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
254186,2020-12-02,12:00:07,-1.55761266,123.18590546,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
254187,2020-12-02,12:00:07,-1.38713646,122.4243927,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
254188,2020-12-02,12:00:07,-1.38961291,122.42492676,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
254189,2020-12-02,12:00:07,-1.35040414,122.43427277,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
254190,2020-12-02,12:00:07,-1.26872063,122.51692963,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
254191,2020-12-02,12:00:07,-1.27109408,122.51763916,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
254192,2020-12-02,12:00:07,0.53301644,122.46152496,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
254193,2020-12-02,12:00:07,0.52988791,122.30225372,8,snpp,1125,Botumoita,Boalemo,Gorontalo,pixel
254194,2020-12-02,12:00:07,0.57995576,122.3543396,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
254195,2020-12-02,12:00:07,0.52439404,121.44966888,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
