id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282491,2021-03-08,09:58:43,0.445062,109.284142,9,landsat8,90,Menjalin,Landak,Kalimantan Barat,pixel
282492,2021-03-08,09:58:43,0.445062,109.283873,9,landsat8,90,Menjalin,Landak,Kalimantan Barat,pixel
282495,2021-03-08,09:58:43,0.433913,109.172311,9,landsat8,90,Toho,Pontianak,Kalimantan Barat,pixel
282496,2021-03-08,09:58:43,0.433913,109.172041,9,landsat8,90,Toho,Pontianak,Kalimantan Barat,pixel
282497,2021-03-08,09:58:43,-3.191576,107.638991,7,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,pixel
282498,2021-03-08,09:58:43,-3.191305,107.638991,7,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,pixel
282499,2021-03-08,09:58:43,-2.842263,107.684527,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282500,2021-03-08,09:58:43,-2.726182,107.704215,9,landsat8,90,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
282501,2021-03-08,09:58:43,-2.726183,107.703945,9,landsat8,90,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
282502,2021-03-08,09:58:43,-6.320727,106.669749,9,landsat8,90,Serpong,Tangerang Selatan,Banten,pixel
282503,2021-03-08,09:58:43,-6.09772,106.676093,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282504,2021-03-08,09:58:43,-6.097721,106.675822,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282505,2021-03-08,09:58:43,-6.097719,106.676364,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282506,2021-03-08,09:58:43,-6.097718,106.676635,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282507,2021-03-08,09:58:43,-6.097717,106.676906,9,landsat8,90,Benda,Tangerang,Banten,pixel
282508,2021-03-08,09:58:43,-6.097716,106.677177,9,landsat8,90,Benda,Tangerang,Banten,pixel
282509,2021-03-08,09:58:43,-6.077329,106.690664,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282510,2021-03-08,09:58:43,-6.077058,106.690663,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282511,2021-03-08,09:58:43,-6.313771,106.723137,9,landsat8,90,Ciputat,Tangerang Selatan,Banten,pixel
282512,2021-03-08,09:58:43,-6.331271,106.762508,9,landsat8,90,Pamulang,Tangerang Selatan,Banten,pixel
282513,2021-03-08,09:58:43,-6.331,106.762507,9,landsat8,90,Pamulang,Tangerang Selatan,Banten,pixel
282514,2021-03-08,09:58:43,-6.33127,106.762779,9,landsat8,90,Pamulang,Tangerang Selatan,Banten,pixel
282515,2021-03-08,09:58:43,-6.41262,106.770921,9,landsat8,90,Sawangan,Depok,Jawa Barat,pixel
282516,2021-03-08,09:58:43,-6.285125,106.771841,7,landsat8,90,Kebayoran Lama,Jakarta Selatan,Dki Jakarta,pixel
282517,2021-03-08,09:58:43,-6.301425,106.843194,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
282518,2021-03-08,09:58:43,-6.301154,106.843194,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
282519,2021-03-08,09:58:43,-6.284362,106.911446,9,landsat8,90,Pondok Gede,Bekasi,Jawa Barat,pixel
282520,2021-03-08,09:58:43,-6.432839,106.954294,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
282521,2021-03-08,09:58:43,-6.356159,107.004698,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,pixel
282522,2021-03-08,09:58:43,-6.29857,107.027788,9,landsat8,90,Mustika Jaya,Bekasi,Jawa Barat,pixel
282523,2021-03-08,09:58:43,-6.404352,106.729676,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
282524,2021-03-08,09:58:43,-6.446807,106.768598,9,landsat8,90,Tajur Halang,Bogor,Jawa Barat,pixel
282525,2021-03-08,09:58:43,-6.370559,106.775657,7,landsat8,90,Limo,Depok,Jawa Barat,pixel
282526,2021-03-08,09:58:43,-6.349398,106.776397,9,landsat8,90,Limo,Depok,Jawa Barat,pixel
282527,2021-03-08,09:58:43,-6.373007,106.850769,9,landsat8,90,Sukma Jaya,Depok,Jawa Barat,pixel
282528,2021-03-08,09:58:43,-6.378659,106.86299,9,landsat8,90,Sukma Jaya,Depok,Jawa Barat,pixel
282529,2021-03-08,09:58:43,-6.430769,106.927985,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
282530,2021-03-08,09:58:43,-6.347165,107.015778,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,pixel
