id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215607,2020-10-11,12:40:00,-10.255558013916016,123.70685577392578,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215608,2020-10-11,12:40:00,-10.255146980285645,123.71285247802734,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215609,2020-10-11,12:40:00,-10.19786548614502,123.7855453491211,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215610,2020-10-11,12:40:00,-10.195555686950684,123.80020141601562,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
215611,2020-10-11,12:40:00,-10.05346393585205,123.96456146240234,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215612,2020-10-11,12:40:00,-10.062636375427246,123.9072036743164,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215613,2020-10-11,12:40:00,-10.038324356079102,123.8436279296875,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215614,2020-10-11,12:40:00,-10.035968780517578,123.8581314086914,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215615,2020-10-11,12:40:00,-10.037724494934082,123.85272979736328,9,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215616,2020-10-11,12:40:00,-9.517497062683105,124.92579650878906,8,aqua,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
215617,2020-10-11,12:40:00,-9.452534675598145,123.99368286132812,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
215618,2020-10-11,12:40:00,-9.499783515930176,119.94087219238281,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
215619,2020-10-11,12:40:00,-9.447178840637207,119.66381072998047,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215620,2020-10-11,12:40:00,-8.662421226501465,122.54402160644531,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
215621,2020-10-11,12:40:00,-8.428754806518555,123.55450439453125,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
215622,2020-10-11,12:40:00,-8.428899765014648,123.54508972167969,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
215623,2020-10-11,12:40:00,-8.161044120788574,124.77063751220703,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215624,2020-10-11,12:40:00,-8.190069198608398,122.7992172241211,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215625,2020-10-11,12:40:00,-8.202814102172852,122.78772735595703,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215626,2020-10-11,12:40:00,-8.1815767288208,122.83248901367188,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215627,2020-10-11,12:40:00,-8.17531681060791,122.82333374023438,9,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215628,2020-10-11,12:40:00,-8.86547565460205,117.87430572509766,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
215629,2020-10-11,12:40:00,-8.83053207397461,117.92567443847656,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
215630,2020-10-11,12:40:00,-8.815046310424805,117.97032165527344,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
215631,2020-10-11,12:40:00,-8.816286087036133,117.8952865600586,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
215632,2020-10-11,12:40:00,-8.821124076843262,117.7948989868164,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
215633,2020-10-11,12:40:00,-8.363348007202148,120.52291107177734,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
215634,2020-10-11,12:40:00,-8.36289119720459,118.88774108886719,9,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
215635,2020-10-11,12:40:00,-8.361603736877441,118.89671325683594,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
215636,2020-10-11,12:40:00,-8.352653503417969,118.8953857421875,9,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
215637,2020-10-11,12:40:00,-8.353939056396484,118.88642883300781,9,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
215638,2020-10-11,12:40:00,-8.35270881652832,118.83113861083984,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
215639,2020-10-11,12:40:00,-8.36166000366211,118.83245849609375,9,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
215640,2020-10-11,12:40:00,-8.49661922454834,117.5494613647461,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215641,2020-10-11,12:40:00,-8.495321273803711,117.55882263183594,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215642,2020-10-11,12:40:00,-8.45366382598877,117.59405517578125,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215643,2020-10-11,12:40:00,-8.464105606079102,117.58598327636719,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215644,2020-10-11,12:40:00,-8.454980850219727,117.58468627929688,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215645,2020-10-11,12:40:00,-8.444546699523926,117.59272766113281,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215646,2020-10-11,12:40:00,-8.443238258361816,117.60205841064453,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
215647,2020-10-11,12:40:00,-8.283395767211914,118.53902435302734,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
215648,2020-10-11,12:40:00,-8.187443733215332,117.66136932373047,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
215649,2020-10-11,12:40:00,-8.18613338470459,117.67063903808594,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
215650,2020-10-11,12:40:00,-8.177048683166504,117.6693344116211,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
215651,2020-10-11,12:40:00,-8.178357124328613,117.66006469726562,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
215652,2020-10-11,12:40:00,-8.181575775146484,113.1852035522461,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,pixel
215653,2020-10-11,12:40:00,-8.179417610168457,113.20198059082031,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,pixel
215654,2020-10-11,12:40:00,-8.173969268798828,113.1944808959961,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,pixel
215655,2020-10-11,12:40:00,-3.9118921756744385,122.41813659667969,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
215656,2020-10-11,12:40:00,-4.160674571990967,119.80791473388672,8,aqua,3000,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
215657,2020-10-11,12:40:00,-2.880476474761963,115.37527465820312,8,aqua,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
215658,2020-10-11,12:40:00,-2.6862542629241943,116.09722900390625,8,aqua,3000,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
215659,2020-10-11,12:40:00,-2.784531354904175,115.40717315673828,8,aqua,3000,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
215660,2020-10-11,12:40:00,-2.783090353012085,115.41728973388672,8,aqua,3000,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
215661,2020-10-11,12:40:00,-2.582642078399658,115.5998764038086,9,aqua,3000,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
215662,2020-10-11,12:40:00,-2.593418598175049,115.59141540527344,8,aqua,3000,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
215663,2020-10-11,12:40:00,-2.5840508937835693,115.59002685546875,9,aqua,3000,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
215664,2020-10-11,12:40:00,-2.5156025886535645,115.07837677001953,8,aqua,3000,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
215665,2020-10-11,12:40:00,-2.514145612716675,115.0887680053711,8,aqua,3000,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
215666,2020-10-11,12:40:00,-2.489015817642212,115.03718566894531,8,aqua,3000,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
215667,2020-10-11,12:40:00,-2.192810535430908,114.39710235595703,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
215668,2020-10-11,12:40:00,-1.7005709409713745,114.82726287841797,7,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
215669,2020-10-11,12:40:00,-1.087501883506775,115.18164825439453,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
215670,2020-10-11,12:40:00,-1.1828210353851318,112.08185577392578,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
215671,2020-10-11,12:40:00,-0.44636353850364685,114.75989532470703,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
215672,2020-10-11,12:40:00,-0.4449024498462677,114.77020263671875,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
215673,2020-10-11,12:40:00,0.22653432190418243,116.96604919433594,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
215674,2020-10-11,12:40:00,-0.344662070274353,112.96156311035156,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
215675,2020-10-11,12:40:00,0.26532962918281555,116.97203826904297,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
215676,2020-10-11,12:40:00,0.19330832362174988,115.50922393798828,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
215677,2020-10-11,12:40:00,-0.06645336002111435,112.82211303710938,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
215678,2020-10-11,12:40:00,-0.06459459662437439,112.83526611328125,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
215679,2020-10-11,12:40:00,-0.06235606223344803,112.82946014404297,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
215680,2020-10-11,12:40:00,0.16228656470775604,113.9380111694336,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
215681,2020-10-11,12:40:00,0.8659870624542236,117.70519256591797,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
215682,2020-10-11,12:40:00,0.3471246659755707,113.94499206542969,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
215683,2020-10-11,12:40:00,0.8020880222320557,116.93728637695312,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
215684,2020-10-11,12:40:00,0.8033580780029297,116.94617462158203,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
215685,2020-10-11,12:40:00,0.812809944152832,116.93829345703125,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
215686,2020-10-11,12:40:00,0.17036814987659454,111.43199157714844,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
215687,2020-10-11,12:40:00,0.17278383672237396,111.44879150390625,9,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
215688,2020-10-11,12:40:00,0.3554990589618683,111.44437408447266,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
215689,2020-10-11,12:40:00,0.3578980267047882,111.46102905273438,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
215690,2020-10-11,12:40:00,0.4961049258708954,111.77955627441406,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
215691,2020-10-11,12:40:00,1.3391653299331665,117.21440887451172,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
215692,2020-10-11,12:40:00,1.4072545766830444,117.23461151123047,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
215693,2020-10-11,12:40:00,0.6760028004646301,111.45972442626953,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
215694,2020-10-11,12:40:00,0.6783288717269897,111.47539520263672,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
215695,2020-10-11,12:40:00,1.5447726249694824,117.1727523803711,9,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
215696,2020-10-11,12:40:00,2.0936715602874756,117.14872741699219,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
215697,2020-10-11,12:40:00,2.1912641525268555,117.24750518798828,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
215698,2020-10-11,12:40:00,2.192544460296631,117.2564926147461,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
215699,2020-10-11,12:40:00,2.274921417236328,117.19302368164062,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
215700,2020-10-11,12:40:00,2.3084583282470703,117.09906005859375,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
215701,2020-10-11,12:40:00,2.3803062438964844,117.54207611083984,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
215702,2020-10-11,12:40:00,2.8432435989379883,117.37096405029297,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
215703,2020-10-11,12:40:00,2.937135934829712,117.51033020019531,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
215704,2020-10-11,12:40:00,3.5568501949310303,117.1453857421875,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
215705,2020-10-11,12:40:00,3.558096170425415,116.96021270751953,9,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
215706,2020-10-11,12:40:00,3.5593836307525635,116.96924591064453,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
215707,2020-10-11,12:40:00,3.8074371814727783,117.28682708740234,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
215708,2020-10-11,12:40:00,4.031452178955078,117.11144256591797,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
