id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321509,2021-08-02,13:37:37,-7.08822775,109.35798645,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
321510,2021-08-02,13:37:37,-7.09304619,109.35877228,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
321511,2021-08-02,13:37:37,-7.08959293,109.3552475,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
321512,2021-08-02,13:37:37,-7.02938271,109.01829529,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,pixel
321513,2021-08-02,13:37:37,-7.03410196,109.01902771,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,pixel
321514,2021-08-02,13:37:37,-7.03208256,109.02120209,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,pixel
321515,2021-08-02,13:37:37,-6.48950577,110.94971466,8,noaa20,1125,Cluwak,Pati,Jawa Tengah,pixel
321516,2021-08-02,13:37:37,-4.3500123,105.27003479,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
321517,2021-08-02,13:37:37,-4.18486929,104.7939682,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
321518,2021-08-02,13:37:37,-3.36134553,104.00785828,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
321519,2021-08-02,13:37:37,-3.56850052,102.15119934,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
321520,2021-08-02,13:37:37,-3.37935019,103.20879364,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
321521,2021-08-02,13:37:37,-2.80895019,106.1416626,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
321522,2021-08-02,13:37:37,-2.76474595,106.34137726,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
321523,2021-08-02,13:37:37,-2.70182872,106.65629578,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
321524,2021-08-02,13:37:37,-2.7251637,106.12094879,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
321525,2021-08-02,13:37:37,-2.72458339,106.12470245,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
321526,2021-08-02,13:37:37,-3.16214418,103.09373474,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
321527,2021-08-02,13:37:37,-2.50681186,106.46656036,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
321528,2021-08-02,13:37:37,-3.10075164,101.85338593,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
321529,2021-08-02,13:37:37,-1.6079936,110.74919891,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
321530,2021-08-02,13:37:37,-2.24866581,105.86031342,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
321531,2021-08-02,13:37:37,-2.2480731,105.86401367,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
321532,2021-08-02,13:37:37,-2.80404377,101.55231476,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
321533,2021-08-02,13:37:37,-2.0248847,105.98497772,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
321534,2021-08-02,13:37:37,-2.48130584,102.85704803,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
321535,2021-08-02,13:37:37,-2.02912164,105.72402954,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
321536,2021-08-02,13:37:37,-2.02113605,105.74877167,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
321537,2021-08-02,13:37:37,-2.02928424,105.66872406,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
321538,2021-08-02,13:37:37,-1.97332978,105.62740326,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
321539,2021-08-02,13:37:37,-1.93904483,105.63272858,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
321540,2021-08-02,13:37:37,-2.43556237,102.2134552,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
321541,2021-08-02,13:37:37,-1.81114423,105.43891144,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
321542,2021-08-02,13:37:37,-1.77480781,105.61819458,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
321543,2021-08-02,13:37:37,-1.78330183,105.48500061,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
321544,2021-08-02,13:37:37,-1.77370322,105.51964569,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
321545,2021-08-02,13:37:37,-1.88915992,103.01950836,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
321546,2021-08-02,13:37:37,-1.99558103,101.40319061,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
321547,2021-08-02,13:37:37,-0.3356021,110.29065704,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321548,2021-08-02,13:37:37,-0.34131989,110.29155731,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321549,2021-08-02,13:37:37,-0.33622152,110.28665161,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321550,2021-08-02,13:37:37,-1.05036092,102.57077026,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
321551,2021-08-02,13:37:37,-1.12920558,100.78466797,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
321552,2021-08-02,13:37:37,0.37572306,109.30344391,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
321553,2021-08-02,13:37:37,0.62768072,110.44586182,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
321554,2021-08-02,13:37:37,-0.69257337,100.91220093,8,noaa20,1125,Empat Bagari,Sijunjung,Sumatera Barat,pixel
321555,2021-08-02,13:37:37,0.79752994,110.63072968,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
321556,2021-08-02,13:37:37,0.71727687,109.28822327,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
321557,2021-08-02,13:37:37,-0.16220158,101.11901855,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
321558,2021-08-02,13:37:37,0.64576852,100.13816833,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
321559,2021-08-02,13:37:37,0.92301959,99.99604034,8,noaa20,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
321560,2021-08-02,13:37:37,1.08236778,100.6246109,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,pixel
321561,2021-08-02,13:37:37,1.07942677,100.6257019,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,pixel
321562,2021-08-02,13:37:37,1.08972883,100.60574341,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,pixel
321563,2021-08-02,13:37:37,1.09025192,100.60921478,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,pixel
321564,2021-08-02,13:37:37,1.3635962,100.68857574,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
321565,2021-08-02,13:37:37,1.35973561,100.68557739,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
321566,2021-08-02,13:37:37,1.36306834,100.68508148,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
321567,2021-08-02,13:37:37,1.30659509,99.92853546,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
321568,2021-08-02,13:37:37,1.3369149,99.54831696,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
321569,2021-08-02,13:37:37,1.33360934,99.5488205,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
321570,2021-08-02,13:37:37,1.41291738,99.75744629,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
321571,2021-08-02,13:37:37,1.49226391,99.40792847,8,noaa20,1125,Hulu Siapas,Padang Lawas Utara,Sumatera Utara,pixel
321572,2021-08-02,13:37:37,1.60733688,99.4955368,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
321573,2021-08-02,13:37:37,1.58113921,98.89828491,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
321574,2021-08-02,13:37:37,1.69604182,99.58693695,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
321575,2021-08-02,13:37:37,1.93556333,99.24388123,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
321576,2021-08-02,13:37:37,1.98483884,99.45764923,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
321577,2021-08-02,13:37:37,1.99702823,99.42355347,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
321578,2021-08-02,13:37:37,2.22885036,100.94097137,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
321579,2021-08-02,13:37:37,1.89297199,98.71759796,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
321580,2021-08-02,13:37:37,2.24887896,100.79985046,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
321581,2021-08-02,13:37:37,2.05438375,98.97454834,8,noaa20,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
321582,2021-08-02,13:37:37,2.07735968,98.92502594,8,noaa20,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
321583,2021-08-02,13:37:37,2.12760067,98.98833466,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
321584,2021-08-02,13:37:37,2.14778852,98.87516785,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
