id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362773,2021-08-11,13:18:07,-4.856707815,105.682979585,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
3362774,2021-08-11,13:18:07,-4.833217012727274,105.68704709181817,8,snpp,1993,Sukadana,Lampung Timur,Lampung,cluster
3362775,2021-08-11,13:18:07,-4.96313477,104.8647995,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3362776,2021-08-11,13:18:07,-3.18013835,115.30892181,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3362777,2021-08-11,13:18:07,-4.77937078,104.55769348,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3362778,2021-08-11,13:18:07,-3.0715302199999996,115.08179092,8,snpp,1280,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3362779,2021-08-11,13:18:07,-4.57737398,105.24932098,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3362780,2021-08-11,13:18:07,-4.63632154,104.30194855,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3362781,2021-08-11,13:18:07,-3.2045314300000003,112.3459053,8,snpp,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3362782,2021-08-11,13:18:07,-2.7166748,115.12017822,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3362783,2021-08-11,13:18:07,-2.6669929,115.2504425,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3362784,2021-08-11,13:18:07,-2.60248899,115.05890656,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3362785,2021-08-11,13:18:07,-2.5295543074999998,115.0751399975,8,snpp,1500,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3362786,2021-08-11,13:18:07,-2.59122825,114.77885437,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362787,2021-08-11,13:18:07,-2.57931852,114.78403473,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362788,2021-08-11,13:18:07,-2.5671230549999997,114.79092407499999,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362789,2021-08-11,13:18:07,-2.5358696,114.8125,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362790,2021-08-11,13:18:07,-2.53341985,114.75933838,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362791,2021-08-11,13:18:07,-2.48100948,114.87508392,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3362792,2021-08-11,13:18:07,-4.19793177,103.99137115,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3362793,2021-08-11,13:18:07,-2.4759907749999996,114.868305205,8,snpp,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3362794,2021-08-11,13:18:07,-2.49503469,114.75680542,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
3362795,2021-08-11,13:18:07,-2.44588494,114.91566086,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362796,2021-08-11,13:18:07,-2.37162209,114.92156982,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362797,2021-08-11,13:18:07,-2.358848048,114.91736450399999,8,snpp,1588,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362798,2021-08-11,13:18:07,-2.3647611150000003,114.86016846000001,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362799,2021-08-11,13:18:07,-2.62089777,113.3307724,8,snpp,1125,Kampiang,Katingan,Kalimantan Tengah,cluster
3362800,2021-08-11,13:18:07,-2.02250075,114.85578918,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3362801,2021-08-11,13:18:07,-3.7015287900000002,103.85045624,8,snpp,1280,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3362802,2021-08-11,13:18:07,-3.75172639,103.40709686,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,cluster
3362803,2021-08-11,13:18:07,-2.96494746,108.13833618,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3362804,2021-08-11,13:18:07,-2.60447645,110.31532288,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3362805,2021-08-11,13:18:07,-3.05404305,106.64457703,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3362806,2021-08-11,13:18:07,-3.34302628,103.718990325,8,snpp,1280,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3362807,2021-08-11,13:18:07,-3.342839,103.69987488,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3362808,2021-08-11,13:18:07,-3.245067595,104.21287155249999,8,snpp,1500,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3362809,2021-08-11,13:18:07,-2.2198154900000002,110.58238602,8,snpp,1280,Singkup,Ketapang,Kalimantan Barat,cluster
3362810,2021-08-11,13:18:07,-2.76313734,106.24757385,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3362811,2021-08-11,13:18:07,-2.71390247,106.2180481,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3362812,2021-08-11,13:18:07,-2.72767115,106.1275177,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3362813,2021-08-11,13:18:07,-2.72523904,106.09872437,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3362814,2021-08-11,13:18:07,-2.71546721,106.05108643,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3362815,2021-08-11,13:18:07,-1.77829969,111.99188995,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3362816,2021-08-11,13:18:07,-2.0060929433333334,110.49417877333333,8,snpp,1399,Marau,Ketapang,Kalimantan Barat,cluster
3362817,2021-08-11,13:18:07,-1.9132311949999998,110.92531586,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3362818,2021-08-11,13:18:07,-2.61782146,106.34266663,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3362819,2021-08-11,13:18:07,-2.5992825,106.39723969,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3362820,2021-08-11,13:18:07,-2.55980921,106.49919891,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3362821,2021-08-11,13:18:07,-2.5779078,105.95558929,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3362822,2021-08-11,13:18:07,-1.82103205,110.62923431499999,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3362823,2021-08-11,13:18:07,-2.77487731,104.39098358,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3362824,2021-08-11,13:18:07,-1.57742381,110.78336334,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3362825,2021-08-11,13:18:07,-1.58370233,110.7153244,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3362826,2021-08-11,13:18:07,-1.561161995,110.60184860000001,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3362827,2021-08-11,13:18:07,-2.66712743,103.1752681725,8,snpp,1500,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3362828,2021-08-11,13:18:07,-2.11699367,105.39054871,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3362829,2021-08-11,13:18:07,-1.97314048,105.64454651,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3362830,2021-08-11,13:18:07,-1.86134613,105.40363312,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3362831,2021-08-11,13:18:07,-1.74159372,105.94497681,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3362832,2021-08-11,13:18:07,-0.38763057,112.62383652,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3362833,2021-08-11,13:18:07,-0.66031694,110.19649506,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3362834,2021-08-11,13:18:07,-0.48701406,110.64374542,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3362835,2021-08-11,13:18:07,-0.48267597,110.50701141,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3362836,2021-08-11,13:18:07,-0.48518506,110.46403503,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3362837,2021-08-11,13:18:07,-0.448829335,110.48651886,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3362838,2021-08-11,13:18:07,-0.405119955,110.33006859000001,8,snpp,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3362839,2021-08-11,13:18:07,-0.396673575,110.35696411,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3362840,2021-08-11,13:18:07,-0.226857005,111.04825592,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3362841,2021-08-11,13:18:07,-0.31795724000000003,110.333007815,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3362842,2021-08-11,13:18:07,-0.30665314,110.310619355,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3362843,2021-08-11,13:18:07,-0.3102071,110.26089478,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3362844,2021-08-11,13:18:07,-0.022184016666666667,112.02009836666666,8,snpp,1399,Nangamau,Sintang,Kalimantan Barat,cluster
3362845,2021-08-11,13:18:07,-0.25826275,110.53801727,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3362846,2021-08-11,13:18:07,-0.29529469249999996,110.2379589075,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
3362847,2021-08-11,13:18:07,-0.25609347,110.38021088,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3362848,2021-08-11,13:18:07,-0.27404457,109.96167755,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3362849,2021-08-11,13:18:07,-0.26214296,109.80787276999999,8,snpp,1280,Terentang,Kubu Raya,Kalimantan Barat,cluster
3362850,2021-08-11,13:18:07,-0.23355540500000002,109.312381745,8,snpp,1668,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3362851,2021-08-11,13:18:07,-0.08553924,110.26383972,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3362852,2021-08-11,13:18:07,0.33178517,112.98430634,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3362853,2021-08-11,13:18:07,0.04758131,110.2511673,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3362854,2021-08-11,13:18:07,0.08184767,110.33737946,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3362855,2021-08-11,13:18:07,0.49330027499999995,112.654720305,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3362856,2021-08-11,13:18:07,0.45098209,112.37739563,8,snpp,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3362857,2021-08-11,13:18:07,0.12536834,110.28894043,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3362858,2021-08-11,13:18:07,0.13950278,110.294010165,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3362859,2021-08-11,13:18:07,0.19030335,110.358955385,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3362860,2021-08-11,13:18:07,0.31541923,111.0789566,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3362861,2021-08-11,13:18:07,0.21673542,110.37824249,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3362862,2021-08-11,13:18:07,0.24808262,110.37361908,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3362863,2021-08-11,13:18:07,0.38003702500000003,111.19446182,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3362864,2021-08-11,13:18:07,0.285668955,110.50483512749999,8,snpp,1500,Bodok,Sanggau,Kalimantan Barat,cluster
3362865,2021-08-11,13:18:07,0.32441086,110.73661041,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362866,2021-08-11,13:18:07,0.34559906,110.83319092,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362867,2021-08-11,13:18:07,0.33160609,110.73992157,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362868,2021-08-11,13:18:07,0.28341207,110.41876221,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3362869,2021-08-11,13:18:07,0.34142008,110.7468338,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362870,2021-08-11,13:18:07,0.27072331,110.27764893,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3362871,2021-08-11,13:18:07,0.68603581,112.96840668,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3362872,2021-08-11,13:18:07,0.34818682,110.73352051,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362873,2021-08-11,13:18:07,0.31557831000000003,110.39058304,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3362874,2021-08-11,13:18:07,0.31912285,110.399765015,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3362875,2021-08-11,13:18:07,0.30899093,110.33344269,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3362876,2021-08-11,13:18:07,0.341169305,110.4946289075,8,snpp,1500,Bodok,Sanggau,Kalimantan Barat,cluster
3362877,2021-08-11,13:18:07,0.31605113,110.3516922,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3362878,2021-08-11,13:18:07,0.33769102500000003,110.395057675,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3362879,2021-08-11,13:18:07,0.39540473,110.75514221,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362880,2021-08-11,13:18:07,0.3382791266666667,110.36648559333334,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
3362881,2021-08-11,13:18:07,0.34646675,110.35490417,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3362882,2021-08-11,13:18:07,0.37026685,110.48047638,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3362883,2021-08-11,13:18:07,0.30883372,110.08520508000001,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3362884,2021-08-11,13:18:07,0.31662691,110.10830688,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3362885,2021-08-11,13:18:07,0.31846768,110.09313965,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3362886,2021-08-11,13:18:07,0.385765095,110.470436095,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3362887,2021-08-11,13:18:07,0.78745437,113.14084625,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3362888,2021-08-11,13:18:07,0.38310418,110.39627838,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3362889,2021-08-11,13:18:07,0.3924762,110.43019867,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3362890,2021-08-11,13:18:07,0.45147529,110.64907074,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3362891,2021-08-11,13:18:07,0.46915907,110.67907715,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362892,2021-08-11,13:18:07,0.49881729,110.81547546,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362893,2021-08-11,13:18:07,0.83230793,112.95721436,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3362894,2021-08-11,13:18:07,0.48079845,110.66931915,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3362895,2021-08-11,13:18:07,0.45982558250000005,110.4904651625,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3362896,2021-08-11,13:18:07,0.851704355,112.98259354000001,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3362897,2021-08-11,13:18:07,0.49604905,110.65473175,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3362898,2021-08-11,13:18:07,0.5075835766666666,110.57191721333334,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3362899,2021-08-11,13:18:07,0.47306398,110.34018707,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3362900,2021-08-11,13:18:07,0.481742815,110.36601639,9,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3362901,2021-08-11,13:18:07,0.87717718,113.02304077,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3362902,2021-08-11,13:18:07,0.88610005,112.9442215,9,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3362903,2021-08-11,13:18:07,0.33969572,109.25247192,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3362904,2021-08-11,13:18:07,0.86607498,112.64212799,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362905,2021-08-11,13:18:07,0.51920569,110.35630035,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3362906,2021-08-11,13:18:07,0.54698431,110.48230743,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3362907,2021-08-11,13:18:07,0.59434968,110.76411438,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3362908,2021-08-11,13:18:07,0.57461268,110.63489532,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3362909,2021-08-11,13:18:07,0.782559365,111.80938721000001,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3362910,2021-08-11,13:18:07,0.51632345,110.03344727,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3362911,2021-08-11,13:18:07,0.976659415,112.93393326,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3362912,2021-08-11,13:18:07,0.59188807,110.35301971,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3362913,2021-08-11,13:18:07,0.5594379899999999,110.09331130999999,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3362914,2021-08-11,13:18:07,0.5654396100000001,110.021396635,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3362915,2021-08-11,13:18:07,0.559428065,109.98157119999999,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3362916,2021-08-11,13:18:07,0.47886023,109.46125793,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3362917,2021-08-11,13:18:07,0.8333079800000001,111.76622009,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3362918,2021-08-11,13:18:07,0.634835365,110.46693802,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3362919,2021-08-11,13:18:07,0.5690564816666667,109.989901225,8,snpp,1668,Kuala Behe,Landak,Kalimantan Barat,cluster
3362920,2021-08-11,13:18:07,0.56447941,109.97348785,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3362921,2021-08-11,13:18:07,0.8483057,111.81822205,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3362922,2021-08-11,13:18:07,0.5946061,110.14458466,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362923,2021-08-11,13:18:07,0.57819471,110.036361695,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3362924,2021-08-11,13:18:07,0.58502585,110.02605438,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3362925,2021-08-11,13:18:07,0.64409781,110.32963562,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3362926,2021-08-11,13:18:07,0.59957039,110.03881073,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3362927,2021-08-11,13:18:07,0.59622788,110.01696777,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3362928,2021-08-11,13:18:07,0.60554677,110.02301788,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3362929,2021-08-11,13:18:07,0.58923072,109.86278534,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3362930,2021-08-11,13:18:07,1.04309857,112.76760101,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362931,2021-08-11,13:18:07,0.63342035,110.06737518,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362932,2021-08-11,13:18:07,0.9046693400000001,111.756538395,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3362933,2021-08-11,13:18:07,0.68314606,110.18443298,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362934,2021-08-11,13:18:07,0.6861586,110.17620087,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362935,2021-08-11,13:18:07,0.67772293,110.06384277,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362936,2021-08-11,13:18:07,1.09202611,112.71769714,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362937,2021-08-11,13:18:07,0.71184343,110.14967346,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362938,2021-08-11,13:18:07,0.714159605,110.09548187,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3362939,2021-08-11,13:18:07,0.655122365,109.70907592500001,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
3362940,2021-08-11,13:18:07,1.06175959,112.32105255,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362941,2021-08-11,13:18:07,0.7273996433333333,110.12209574333333,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
3362942,2021-08-11,13:18:07,0.70290267,109.92614746,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3362943,2021-08-11,13:18:07,0.91528219,111.27613831,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3362944,2021-08-11,13:18:07,1.11449337,112.52852249,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362945,2021-08-11,13:18:07,0.78730685,110.41856384,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3362946,2021-08-11,13:18:07,0.6897009,109.78646851,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3362947,2021-08-11,13:18:07,0.74687439,110.1293869,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362948,2021-08-11,13:18:07,0.74425071,110.05792236,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362949,2021-08-11,13:18:07,0.726311025,109.94240951500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3362950,2021-08-11,13:18:07,0.7365440042857142,109.95466068714286,8,snpp,1742,Serimbu,Landak,Kalimantan Barat,cluster
3362951,2021-08-11,13:18:07,0.73516923,109.93526459,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3362952,2021-08-11,13:18:07,0.6154358099999999,109.17435074,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3362953,2021-08-11,13:18:07,0.6125413766666666,109.14737701333333,8,snpp,1399,Sadaniang,Pontianak,Kalimantan Barat,cluster
3362954,2021-08-11,13:18:07,1.000377295,111.61669159,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3362955,2021-08-11,13:18:07,0.7340443655555555,109.89102681666665,8,snpp,1875,Kuala Behe,Landak,Kalimantan Barat,cluster
3362956,2021-08-11,13:18:07,1.00110185,111.5929184,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3362957,2021-08-11,13:18:07,0.96658456,111.33055878,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3362958,2021-08-11,13:18:07,1.11883402,112.21810913,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362959,2021-08-11,13:18:07,1.10638344,112.13546753,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362960,2021-08-11,13:18:07,0.7719965725,109.878017425,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
3362961,2021-08-11,13:18:07,1.124658825,112.14310455500001,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3362962,2021-08-11,13:18:07,0.69154364,109.28099823,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3362963,2021-08-11,13:18:07,0.80027634,109.94036102,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362964,2021-08-11,13:18:07,0.81924599,109.90053558,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362965,2021-08-11,13:18:07,0.8259041,109.84984207,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3362966,2021-08-11,13:18:07,0.7397102099999999,109.308254245,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
3362967,2021-08-11,13:18:07,0.84032792,109.84951019,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362968,2021-08-11,13:18:07,0.76877826,109.34253693,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3362969,2021-08-11,13:18:07,0.8460220783333333,109.79494349166664,8,snpp,1668,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362970,2021-08-11,13:18:07,0.859582245,109.89466095,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3362971,2021-08-11,13:18:07,0.84191793,109.77677917,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362972,2021-08-11,13:18:07,0.83820206,109.75198364,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362973,2021-08-11,13:18:07,0.92995614,110.33596038499999,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3362974,2021-08-11,13:18:07,0.8511107,109.7828064,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362975,2021-08-11,13:18:07,0.8004179,109.44581604,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3362976,2021-08-11,13:18:07,0.93883061,110.3091507,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3362977,2021-08-11,13:18:07,0.87719548,109.88226063999998,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
3362978,2021-08-11,13:18:07,0.93781936,110.27402496,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3362979,2021-08-11,13:18:07,0.87129015,109.83400726,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3362980,2021-08-11,13:18:07,0.9585191,110.18531799,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3362981,2021-08-11,13:18:07,0.97824049,110.14749146,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
