id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316481,2021-06-23,09:39:31,-7.801272,110.592074,8,landsat8,102,Gantiwarno,Klaten,Jawa Tengah,cluster
3316482,2021-06-23,09:39:31,-7.4697645,110.72017600000001,8,landsat8,120,Sambi,Boyolali,Jawa Tengah,cluster
3316483,2021-06-23,09:39:31,-7.419776,111.08749499999999,8,landsat8,111,Gondang,Sragen,Jawa Tengah,cluster
3316484,2021-06-23,09:39:31,-6.827525,111.331473,9,landsat8,90,Bulu,Rembang,Jawa Tengah,cluster
3316485,2021-06-23,09:39:31,-7.649777666666666,111.33574599999999,9,landsat8,133,Magetan,Magetan,Jawa Timur,cluster
3316486,2021-06-23,09:39:31,-7.628491599999999,111.34941020000001,8,landsat8,127,Paneka,Magetan,Jawa Timur,cluster
3316487,2021-06-23,09:39:31,-6.813117,111.36635100000001,8,landsat8,102,Sulang,Rembang,Jawa Tengah,cluster
3316488,2021-06-23,09:39:31,-7.595342166666666,111.36847549999999,9,landsat8,133,Karas,Magetan,Jawa Timur,cluster
3316489,2021-06-23,09:39:31,-7.627490999999999,111.37770499999999,9,landsat8,133,Sukomoro,Magetan,Jawa Timur,cluster
3316490,2021-06-23,09:39:31,-7.617624333333333,111.38581033333332,9,landsat8,111,Sukomoro,Magetan,Jawa Timur,cluster
3316491,2021-06-23,09:39:31,-7.5527025000000005,111.4080065,9,landsat8,120,Karangrejo,Magetan,Jawa Timur,cluster
3316492,2021-06-23,09:39:31,-7.654054,111.411774,8,landsat8,90,Bendo,Magetan,Jawa Timur,cluster
3316493,2021-06-23,09:39:31,-6.789915000000001,111.46078360000001,8,landsat8,127,Pamotan,Rembang,Jawa Tengah,cluster
3316494,2021-06-23,09:39:31,-7.058833,111.522326,9,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
3316495,2021-06-23,09:39:31,-7.712798,111.539145,7,landsat8,90,Geger,Madiun,Jawa Timur,cluster
3316496,2021-06-23,09:39:31,-7.771951,111.541669,9,landsat8,90,Dolopo,Madiun,Jawa Timur,cluster
3316497,2021-06-23,09:39:31,-7.193027,111.627903,7,landsat8,90,Padangan,Bojonegoro,Jawa Timur,cluster
3316498,2021-06-23,09:39:31,-7.225174,111.725769,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3316499,2021-06-23,09:39:31,-7.300765999999999,111.89148566666667,8,landsat8,111,Dander,Bojonegoro,Jawa Timur,cluster
3316500,2021-06-23,09:39:31,-7.9383355,111.906867,8,landsat8,102,Mojo,Kediri,Jawa Timur,cluster
3316501,2021-06-23,09:39:31,-8.042529090909092,111.92283672727272,9,landsat8,159,Kedungwaru,Tulungagung,Jawa Timur,cluster
3316502,2021-06-23,09:39:31,-7.894411,111.953577,8,landsat8,90,Mojo,Kediri,Jawa Timur,cluster
3316503,2021-06-23,09:39:31,-7.895221,111.955484,9,landsat8,90,Mojo,Kediri,Jawa Timur,cluster
3316504,2021-06-23,09:39:31,-7.9930085,111.9671425,8,landsat8,102,Kras,Kediri,Jawa Timur,cluster
3316505,2021-06-23,09:39:31,-7.921097,111.99019633333334,8,landsat8,111,Ngadiluwih,Kediri,Jawa Timur,cluster
3316506,2021-06-23,09:39:31,-7.9306665,111.997613,7,landsat8,102,Kras,Kediri,Jawa Timur,cluster
3316507,2021-06-23,09:39:31,-8.110866666666666,112.05373066666668,7,landsat8,111,Rejotangan,Tulungagung,Jawa Timur,cluster
3316508,2021-06-23,09:39:31,-7.632819,112.080263,8,landsat8,90,Kertosono,Nganjuk,Jawa Timur,cluster
3316509,2021-06-23,09:39:31,-8.1234875,112.086436,8,landsat8,102,Rejotangan,Tulungagung,Jawa Timur,cluster
3316510,2021-06-23,09:39:31,-7.60399,112.107655,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,cluster
3316511,2021-06-23,09:39:31,-8.183473,112.1269,9,landsat8,90,Kademangan,Blitar,Jawa Timur,cluster
3316512,2021-06-23,09:39:31,-7.23893,112.158909,9,landsat8,90,Modo,Lamongan,Jawa Timur,cluster
3316513,2021-06-23,09:39:31,-7.5965745,112.1927475,8,landsat8,102,Gudo,Jombang,Jawa Timur,cluster
3316514,2021-06-23,09:39:31,-7.749977,112.201607,7,landsat8,90,Pare,Kediri,Jawa Timur,cluster
3316515,2021-06-23,09:39:31,-7.5750554999999995,112.223413,9,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3316516,2021-06-23,09:39:31,-7.621219666666668,112.22472233333333,8,landsat8,111,Diwek,Jombang,Jawa Timur,cluster
3316517,2021-06-23,09:39:31,-8.078406,112.24421,9,landsat8,90,Garum,Blitar,Jawa Timur,cluster
3316518,2021-06-23,09:39:31,-7.554919,112.2444275,8,landsat8,120,Jombang,Jombang,Jawa Timur,cluster
3316519,2021-06-23,09:39:31,-7.5746915,112.255903625,9,landsat8,144,Diwek,Jombang,Jawa Timur,cluster
3316520,2021-06-23,09:39:31,-7.421595,112.267379,9,landsat8,111,Kabuh,Jombang,Jawa Timur,cluster
3316521,2021-06-23,09:39:31,-7.8132515,112.274289,8,landsat8,102,Kepung,Kediri,Jawa Timur,cluster
3316522,2021-06-23,09:39:31,-6.889958,112.284555,7,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3316523,2021-06-23,09:39:31,-7.214199499999999,112.32361850000001,8,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
3316524,2021-06-23,09:39:31,-7.2108025,112.32551000000001,8,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
3316525,2021-06-23,09:39:31,-7.4055655,112.336956,8,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
3316526,2021-06-23,09:39:31,-7.4699475,112.35395816666669,8,landsat8,133,Kesamben,Jombang,Jawa Timur,cluster
3316527,2021-06-23,09:39:31,-7.4957185,112.35476249999999,8,landsat8,102,Sumobitu,Jombang,Jawa Timur,cluster
3316528,2021-06-23,09:39:31,-7.245971,112.359709,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3316529,2021-06-23,09:39:31,-7.3900068333333335,112.3679815,8,landsat8,133,Kemlagi,Mojokerto,Jawa Timur,cluster
3316530,2021-06-23,09:39:31,-7.4253955000000005,112.3730285,8,landsat8,102,Kemlagi,Mojokerto,Jawa Timur,cluster
3316531,2021-06-23,09:39:31,-6.932712,112.419606,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3316532,2021-06-23,09:39:31,-6.915298,112.436658,8,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3316533,2021-06-23,09:39:31,-7.96435,111.981228,7,landsat8,90,Kras,Kediri,Jawa Timur,cluster
