id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290054,2021-02-14,13:03:36,-2.6213562500000003,111.15087890666666,7,noaa20,1668,Sukamara,Sukamara,Kalimantan Tengah,cluster
3290055,2021-02-14,13:03:36,-2.54451871,111.25769043,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3290056,2021-02-14,13:03:36,-2.3223140233333335,110.24683379999999,8,noaa20,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290057,2021-02-14,13:03:36,-2.25324726,110.11631012,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3290058,2021-02-14,13:03:36,-2.00052524,110.19054413,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3290059,2021-02-14,13:03:36,-1.95403159,110.14626312,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3290060,2021-02-14,13:03:36,-1.85397458,110.7118454,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3290061,2021-02-14,13:03:36,-2.69999981,104.92735291,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3290062,2021-02-14,13:03:36,-2.21892953,101.15565491,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290063,2021-02-14,13:03:36,-2.11837339,100.94377899,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3290064,2021-02-14,13:03:36,-0.5056683399999999,109.213603975,8,noaa20,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290065,2021-02-14,13:03:36,-0.45927995,109.21869659,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290066,2021-02-14,13:03:36,-0.43509504,109.20972442499999,8,noaa20,1500,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290067,2021-02-14,13:03:36,-0.18564235,109.56898499,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290068,2021-02-14,13:03:36,-0.21312096,109.28620911,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290069,2021-02-14,13:03:36,-0.21549010333333332,109.26686350666667,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290070,2021-02-14,13:03:36,-0.21073500666666667,109.27569580000001,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290071,2021-02-14,13:03:36,-0.20226528400000002,109.283509826,8,noaa20,1588,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290072,2021-02-14,13:03:36,-0.18648212,109.33785248,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290073,2021-02-14,13:03:36,-0.19587037666666665,109.26870727333333,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290074,2021-02-14,13:03:36,-0.17563525,109.38661957,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290075,2021-02-14,13:03:36,-0.1879527,109.30575562,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290076,2021-02-14,13:03:36,-0.18247405,109.31929779,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290077,2021-02-14,13:03:36,-0.18888536,109.27721405,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290078,2021-02-14,13:03:36,-0.17129628666666666,109.31044769333334,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290079,2021-02-14,13:03:36,-0.16449298499999998,109.33635712,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290080,2021-02-14,13:03:36,-0.16750407,109.32783508,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290081,2021-02-14,13:03:36,-0.13372611,109.34192275999999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290082,2021-02-14,13:03:36,-0.12403917,109.34946442,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290083,2021-02-14,13:03:36,-0.10785308,109.34345245,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290084,2021-02-14,13:03:36,-0.10824105,109.31833649,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290085,2021-02-14,13:03:36,-0.097415845,109.32210922499999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290086,2021-02-14,13:03:36,0.0193299,109.33058167,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290087,2021-02-14,13:03:36,0.02588618,109.35119629,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290088,2021-02-14,13:03:36,0.03390807,109.31400299,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290089,2021-02-14,13:03:36,0.05546039,109.34317017,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290090,2021-02-14,13:03:36,0.11309454,109.233284,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290091,2021-02-14,13:03:36,0.25382009,110.09017181,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3290092,2021-02-14,13:03:36,-1.034928855,100.70006942500001,8,noaa20,1280,Lembang Jaya,Solok,Sumatera Barat,cluster
3290093,2021-02-14,13:03:36,-0.50510877,100.12744904,8,noaa20,1125,Limokotokampungdalam,Padang Pariaman,Sumatera Barat,cluster
3290094,2021-02-14,13:03:36,-0.32782769,99.91370392,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
3290095,2021-02-14,13:03:36,1.63327765,109.50893402,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3290096,2021-02-14,13:03:36,0.261566415,99.2399292,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3290097,2021-02-14,13:03:36,0.31866652,99.26190948,9,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3290098,2021-02-14,13:03:36,0.49310726,100.15651703,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3290099,2021-02-14,13:03:36,0.39409438,99.22878265,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,cluster
3290100,2021-02-14,13:03:36,0.40056053,99.20137024,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,cluster
3290101,2021-02-14,13:03:36,0.46228316,99.39109039,9,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,cluster
3290102,2021-02-14,13:03:36,0.98073804,99.4040184,8,noaa20,1280,Siabu,Mandailing Natal,Sumatera Utara,cluster
3290103,2021-02-14,13:03:36,1.39447522,99.13056946,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3290104,2021-02-14,13:03:36,3.73276973,108.30870056,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3290105,2021-02-14,13:03:36,3.77626681,108.34874725,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3290106,2021-02-14,13:03:36,3.8428638,108.13816833,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290107,2021-02-14,13:03:36,3.8675963066666665,108.18196614666665,8,noaa20,1399,Bunguran Barat,Natuna,Kep. Riau,cluster
3290108,2021-02-14,13:03:36,2.25896931,97.84589386,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,cluster
3290109,2021-02-14,13:03:36,2.3425796,97.84085083,8,noaa20,1125,Singkil,Aceh Singkil,Aceh,cluster
3290110,2021-02-14,13:03:36,2.4393314124999996,97.8725776675,8,noaa20,1500,Kota Baharu,Aceh Singkil,Aceh,cluster
3290111,2021-02-14,13:03:36,2.68291974,97.8125,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,cluster
3290112,2021-02-14,13:03:36,2.91017103,98.12944794,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3290113,2021-02-14,13:03:36,2.98254085,98.2665863,8,noaa20,1125,Juhar,Karo,Sumatera Utara,cluster
3290114,2021-02-14,13:03:36,2.942765,97.46621704,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,cluster
3290115,2021-02-14,13:03:36,3.17118955,98.03488159,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290116,2021-02-14,13:03:36,4.38464069,96.81552887,8,noaa20,1125,Linge,Aceh Tengah,Aceh,cluster
3290117,2021-02-14,13:03:36,4.537252425,96.008621215,8,noaa20,1280,Suakmas,Aceh Barat,Aceh,cluster
