id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418353,2021-11-11,00:14:33,-8.43352222,123.59307861,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
418354,2021-11-11,00:14:33,-10.06780338,120.82276917,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
418355,2021-11-11,00:14:33,-10.09556675,120.82221985,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
418356,2021-11-11,00:14:33,0.48146969,128.00187683,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418357,2021-11-11,00:14:33,0.48214757,127.997612,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418358,2021-11-11,00:14:33,1.16209805,117.67738342,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
418359,2021-11-11,00:14:33,1.16590726,117.67797089,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
418360,2021-11-11,00:14:33,-3.87156987,122.40260315,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418361,2021-11-11,00:14:33,-3.87099338,122.39893341,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418362,2021-11-11,00:14:33,-3.87214661,122.40628052,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418363,2021-11-11,00:14:33,-3.87272334,122.40996552,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418364,2021-11-11,00:14:33,-3.87782407,122.39788055,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418365,2021-11-11,00:14:33,-3.90189958,122.42126465,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418366,2021-11-11,00:14:33,-3.90133238,122.41757965,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418367,2021-11-11,00:14:33,-3.9047513,122.41705322,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
