id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192180,2020-08-26,09:33:00,3.514986515045166,117.33081817626953,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
192181,2020-08-26,09:33:00,2.9831061363220215,117.18939971923828,8,terra,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
192182,2020-08-26,09:33:00,2.1543679237365723,117.50032043457031,8,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
192183,2020-08-26,09:33:00,-4.417080879211426,122.22280883789062,8,terra,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
192184,2020-08-26,09:33:00,-5.245616912841797,121.90615844726562,8,terra,3000,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
192185,2020-08-26,09:33:00,-5.52223539352417,119.58673858642578,8,terra,3000,Bangkala,Jeneponto,Sulawesi Selatan,cluster
192186,2020-08-26,09:33:00,-8.417346000671387,120.07527923583984,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,cluster
192187,2020-08-26,09:33:00,-8.183294296264648,118.04322052001953,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
192188,2020-08-26,09:33:00,-8.427552223205566,117.55862426757812,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
192189,2020-08-26,09:33:00,-7.900696754455566,113.94302749633789,8,terra,3414,Tapen,Bondowoso,Jawa Timur,cluster
192190,2020-08-26,09:33:00,-7.941540241241455,113.86231231689453,8,terra,3000,Pujer,Bondowoso,Jawa Timur,cluster
192191,2020-08-26,09:33:00,-8.72341537475586,118.26920318603516,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
192192,2020-08-26,09:33:00,-7.78627347946167,111.968994140625,8,terra,3000,Banyakan,Kediri,Jawa Timur,cluster
192193,2020-08-26,09:33:00,-8.763675689697266,117.90892028808594,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192194,2020-08-26,09:33:00,-8.750304222106934,117.75038146972656,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192195,2020-08-26,09:33:00,-8.843570709228516,117.82554244995117,8,terra,3414,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192196,2020-08-26,09:33:00,-8.936878204345703,116.75717163085938,8,terra,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
192197,2020-08-26,09:33:00,-9.438020706176758,119.7313003540039,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192198,2020-08-26,09:33:00,-9.534095764160156,120.02104949951172,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
192199,2020-08-26,09:33:00,-9.466233253479004,119.34199523925781,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
192200,2020-08-26,09:33:00,-9.482678413391113,119.4628677368164,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192201,2020-08-26,09:33:00,-9.569469451904297,119.82409286499023,8,terra,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192202,2020-08-26,09:33:00,-9.6161527633667,119.021240234375,8,terra,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
192203,2020-08-26,09:33:00,-9.667856216430664,119.0966796875,8,terra,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
192204,2020-08-26,09:33:00,-9.81734848022461,119.90664672851562,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
