id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200020,2020-09-29,09:58:43,-6.361166,106.283187,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
200021,2020-09-29,09:58:43,-6.846685,106.428308,9,landsat8,90,Cibeber,Lebak,Banten,pixel
200022,2020-09-29,09:58:43,-7.156677,106.460216,9,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
200023,2020-09-29,09:58:43,-7.051933,106.552213,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
200024,2020-09-29,09:58:43,-7.052205,106.551943,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
200025,2020-09-29,09:58:43,-7.052204,106.552214,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
200026,2020-09-29,09:58:43,-7.051932,106.552485,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
200027,2020-09-29,09:58:43,-7.109461,106.626274,7,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
200028,2020-09-29,09:58:43,-7.066543,106.642688,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
200029,2020-09-29,09:58:43,-7.065996,106.644044,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
200030,2020-09-29,09:58:43,-6.961759,106.663768,9,landsat8,90,Bantar Gadung,Sukabumi,Jawa Barat,pixel
200031,2020-09-29,09:58:43,-7.050632,106.692322,8,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
200032,2020-09-29,09:58:43,-7.066872,106.702156,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
200033,2020-09-29,09:58:43,-7.076636,106.702463,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
200034,2020-09-29,09:58:43,-7.076637,106.702192,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
200035,2020-09-29,09:58:43,-7.076908,106.702464,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
200036,2020-09-29,09:58:43,-7.047389,106.762362,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
200037,2020-09-29,09:58:43,-7.047118,106.762361,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
200038,2020-09-29,09:58:43,-7.047388,106.762634,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
200039,2020-09-29,09:58:43,-7.057676,106.767832,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
200040,2020-09-29,09:58:43,-6.799919,107.059117,7,landsat8,90,Cugenang,Cianjur,Jawa Barat,pixel
200041,2020-09-29,09:58:43,-7.217146,107.094624,7,landsat8,90,Pagelaran,Cianjur,Jawa Barat,pixel
200042,2020-09-29,09:58:43,-6.755997,107.18047,7,landsat8,90,Mande,Cianjur,Jawa Barat,pixel
200043,2020-09-29,09:58:43,-6.624426,107.190463,9,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
200044,2020-09-29,09:58:43,-7.014916,107.19441,9,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200045,2020-09-29,09:58:43,-7.014918,107.194138,8,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200046,2020-09-29,09:58:43,-6.932353,107.220892,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
200047,2020-09-29,09:58:43,-6.932354,107.22062,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
200048,2020-09-29,09:58:43,-6.905674,107.243018,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
200049,2020-09-29,09:58:43,-6.905403,107.243017,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
200050,2020-09-29,09:58:43,-6.649398,107.245902,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
200051,2020-09-29,09:58:43,-6.454624,107.261026,7,landsat8,90,Pangkalan,Karawang,Jawa Barat,pixel
200052,2020-09-29,09:58:43,-6.616488,107.267177,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
200053,2020-09-29,09:58:43,-6.925565,107.280018,7,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200054,2020-09-29,09:58:43,-6.925566,107.279746,9,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200055,2020-09-29,09:58:43,-6.93152,107.282217,8,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200056,2020-09-29,09:58:43,-6.931249,107.282216,8,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200057,2020-09-29,09:58:43,-6.931248,107.282487,9,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200058,2020-09-29,09:58:43,-6.931519,107.282489,8,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
200059,2020-09-29,09:58:43,-6.834153,107.285822,8,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
200060,2020-09-29,09:58:43,-6.548026,107.466421,7,landsat8,90,Pasawahan,Purwakarta,Jawa Barat,pixel
200061,2020-09-29,09:58:43,-6.5483,107.46588,7,landsat8,90,Pasawahan,Purwakarta,Jawa Barat,pixel
200062,2020-09-29,09:58:43,-6.866722,107.497324,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
200063,2020-09-29,09:58:43,-7.074881,107.509826,7,landsat8,90,Soreang,Bandung,Jawa Barat,pixel
200064,2020-09-29,09:58:43,-6.486546,107.507866,7,landsat8,90,Campaka,Purwakarta,Jawa Barat,pixel
200065,2020-09-29,09:58:43,-6.486275,107.507865,7,landsat8,90,Campaka,Purwakarta,Jawa Barat,pixel
200066,2020-09-29,09:58:43,-6.869002,107.527991,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
200067,2020-09-29,09:58:43,-6.917469,107.539914,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
200068,2020-09-29,09:58:43,-6.916927,107.539911,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
200069,2020-09-29,09:58:43,-6.901976,107.547156,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
200070,2020-09-29,09:58:43,-6.901705,107.547155,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
200071,2020-09-29,09:58:43,-6.901704,107.547426,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
200072,2020-09-29,09:58:43,-7.008735,107.703753,8,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
200073,2020-09-29,09:58:43,-7.008736,107.703481,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
200074,2020-09-29,09:58:43,-7.008733,107.704024,8,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
200075,2020-09-29,09:58:43,-7.008182,107.705649,7,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
200076,2020-09-29,09:58:43,-6.963683,107.712718,9,landsat8,90,Cileunyi,Bandung,Jawa Barat,pixel
200077,2020-09-29,09:58:43,-7.034808,107.74189,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
200078,2020-09-29,09:58:43,-7.034537,107.741888,8,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
200079,2020-09-29,09:58:43,-7.054288,107.748245,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
200080,2020-09-29,09:58:43,-6.96059,107.778622,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
200081,2020-09-29,09:58:43,-6.560241,107.918089,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
200082,2020-09-29,09:58:43,-6.55997,107.918087,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
200083,2020-09-29,09:58:43,-6.560512,107.91809,8,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
