id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285121,2020-04-10,09:33:04,-0.679696,114.569245,9,landsat8,90,Murung,Murung Raya,Kalimantan Tengah,pixel
285122,2020-04-10,09:33:04,-0.591781,115.120796,9,landsat8,90,Lahei,Barito Utara,Kalimantan Tengah,pixel
285123,2020-04-10,09:33:04,-0.591509,115.120796,9,landsat8,90,Lahei,Barito Utara,Kalimantan Tengah,pixel
285124,2020-04-10,09:33:04,-0.591509,115.121066,9,landsat8,90,Lahei,Barito Utara,Kalimantan Tengah,pixel
285125,2020-04-10,09:33:04,-0.591781,115.121066,9,landsat8,90,Lahei,Barito Utara,Kalimantan Tengah,pixel
285127,2020-04-10,09:33:04,-1.600308,114.790527,9,landsat8,90,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
285128,2020-04-10,09:33:04,-1.600037,114.790528,9,landsat8,90,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
285129,2020-04-10,09:33:04,-3.342236,114.536429,9,landsat8,90,Tamban,Baritokuala,Kalimantan Selatan,pixel
285130,2020-04-10,09:33:04,-3.342235,114.536159,9,landsat8,90,Tamban,Baritokuala,Kalimantan Selatan,pixel
285131,2020-04-10,09:33:04,-2.588844,114.621683,9,landsat8,90,Dadahup,Kapuas,Kalimantan Tengah,pixel
285132,2020-04-10,09:33:04,-7.572054,112.276424,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
285133,2020-04-10,09:33:04,-7.522999,112.516051,7,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
285134,2020-04-10,09:33:04,-7.879398,112.532554,7,landsat8,90,Batu,Batu,Jawa Timur,pixel
285135,2020-04-10,09:33:04,-7.879127,112.532553,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
285136,2020-04-10,09:33:04,-7.879126,112.532825,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
285139,2020-04-10,09:33:04,-7.897293,112.535069,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
285140,2020-04-10,09:33:04,-7.897294,112.534797,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
285143,2020-04-10,09:33:04,-7.386233,112.604985,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
285144,2020-04-10,09:33:04,-7.386234,112.604713,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
285145,2020-04-10,09:33:04,-7.631238,112.663796,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
285146,2020-04-10,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
285147,2020-04-10,09:33:04,-7.685498,112.860322,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
285148,2020-04-10,09:33:04,-6.893685,112.946892,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
285149,2020-04-10,09:33:04,-6.893414,112.946891,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
285150,2020-04-10,09:33:04,-6.893413,112.947162,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
285151,2020-04-10,09:33:04,-7.091113,113.25232,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
285152,2020-04-10,09:33:04,-8.004005,112.073596,9,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
285153,2020-04-10,09:33:04,-8.079702,112.07434,7,landsat8,90,Srengat,Blitar,Jawa Timur,pixel
285154,2020-04-10,09:33:04,-7.724054,112.157198,7,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
285155,2020-04-10,09:33:04,-8.296191,112.427369,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
285156,2020-04-10,09:33:04,-8.170685,113.193207,9,landsat8,90,Tempeh,Lumajang,Jawa Timur,pixel
