id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280068,2021-05-04,00:44:04,0.57839268,117.34803009,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
280069,2021-05-04,00:44:04,-2.87800169,122.16148376,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280070,2021-05-04,00:44:04,-2.87746906,122.15801239,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280071,2021-05-04,00:44:04,-2.8808527,122.15685272,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280072,2021-05-04,00:44:04,-2.06210637,115.57058716,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
280073,2021-05-04,00:44:04,-3.86920452,122.40666199,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280074,2021-05-04,00:44:04,-3.86905622,122.4069519,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280075,2021-05-04,00:44:04,-3.87919688,122.39785004,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280076,2021-05-04,00:44:04,-3.9048562,122.41984558,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280077,2021-05-04,00:44:04,-3.90433812,122.41625214,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280078,2021-05-04,00:44:04,-1.04458451,102.90061188,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
280079,2021-05-04,00:44:04,-3.03313947,113.8586731,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
280080,2021-05-04,00:44:04,-3.7417624,103.75534058,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
280081,2021-05-04,00:44:04,-6.21921015,107.32555389,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
280082,2021-05-04,00:44:04,-6.14810753,106.55030823,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
280083,2021-05-04,00:44:04,-6.9756279,109.95398712,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
280084,2021-05-04,00:44:04,-7.5014739,112.32939911,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
280085,2021-05-04,00:44:04,-6.5661726,106.25574493,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
280086,2021-05-04,00:44:04,-6.56749964,106.2547226,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
280087,2021-05-04,00:44:04,-7.54274178,110.44610596,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
280088,2021-05-04,00:44:04,-7.54212093,110.44221497,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
280089,2021-05-04,00:44:04,-7.54546785,110.44150543,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
280090,2021-05-04,00:44:04,-7.54483604,110.43753052,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
280091,2021-05-04,00:44:04,-7.43655396,109.0723877,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
280092,2021-05-04,00:44:04,-8.17190361,113.19432068,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
280093,2021-05-04,00:44:04,-8.90731239,117.681427,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
280094,2021-05-04,00:44:04,-8.98054695,117.18582916,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
280095,2021-05-04,00:44:04,-8.97637272,117.18629456,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
