id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289167,2021-01-09,12:37:49,-6.96574736,110.45780182,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3289168,2021-01-09,12:37:49,-6.94884157,110.48679352,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3289169,2021-01-09,12:37:49,-6.95153713,110.46757507,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3289170,2021-01-09,12:37:49,-6.93609142,110.54735565,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3289171,2021-01-09,12:37:49,-4.89735222,120.08087158,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3289172,2021-01-09,12:37:49,-4.18812275,122.11978149,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289173,2021-01-09,12:37:49,-4.10121346,122.18804169,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289174,2021-01-09,12:37:49,-3.903953135,122.41939163,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289175,2021-01-09,12:37:49,-1.459138335,127.438243865,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3289176,2021-01-09,12:37:49,-2.16098404,119.33200073,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3289177,2021-01-09,12:37:49,-1.18638897,123.10186768,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
