id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
129669,2020-08-25,13:24:00,-7.880948543548584,114.44539642333984,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
129670,2020-08-25,13:24:00,-7.833673000335693,114.16361999511719,9,aqua,3000,Jangkar,Situbondo,Jawa Timur,pixel
129671,2020-08-25,13:24:00,-7.660515785217285,112.14962768554688,8,aqua,3000,Kunjang,Kediri,Jawa Timur,pixel
129672,2020-08-25,13:24:00,-7.61334228515625,112.36479187011719,8,aqua,3000,Mojoagung,Jombang,Jawa Timur,pixel
129673,2020-08-25,13:24:00,-7.6111836433410645,112.37895965576172,8,aqua,3000,Mojoagung,Jombang,Jawa Timur,pixel
129674,2020-08-25,13:24:00,-7.662081718444824,111.61664581298828,8,aqua,3000,Wungu,Madiun,Jawa Timur,pixel
129675,2020-08-25,13:24:00,-7.628316402435303,111.59331512451172,8,aqua,3000,Madiun,Madiun,Jawa Timur,pixel
129676,2020-08-25,13:24:00,-7.6264238357543945,111.60582733154297,8,aqua,3000,Wungu,Madiun,Jawa Timur,pixel
129677,2020-08-25,13:24:00,-7.436078071594238,111.72029876708984,8,aqua,3000,Ngambon,Bojonegoro,Jawa Timur,pixel
129678,2020-08-25,13:24:00,-7.342710018157959,110.90890502929688,8,aqua,3000,Mondokan,Sragen,Jawa Tengah,pixel
129679,2020-08-25,13:24:00,-7.2983856201171875,110.86003875732422,8,aqua,3000,Sumber Lawang,Sragen,Jawa Tengah,pixel
129680,2020-08-25,13:24:00,-7.221351623535156,111.30774688720703,8,aqua,3000,Jati,Blora,Jawa Tengah,pixel
129681,2020-08-25,13:24:00,-7.25961446762085,110.9129867553711,8,aqua,3000,Geyer,Grobogan,Jawa Tengah,pixel
129682,2020-08-25,13:24:00,-7.578490257263184,108.3119125366211,8,aqua,3000,Cikatomas,Tasikmalaya,Jawa Barat,pixel
129683,2020-08-25,13:24:00,-7.06833553314209,108.97369384765625,8,aqua,3000,Margasari,Tegal,Jawa Tengah,pixel
129684,2020-08-25,13:24:00,-7.170729637145996,107.8798599243164,8,aqua,3000,Tarogong Kaler,Garut,Jawa Barat,pixel
129685,2020-08-25,13:24:00,-7.052681922912598,107.7468032836914,8,aqua,3000,Majalaya,Bandung,Jawa Barat,pixel
129686,2020-08-25,13:24:00,-6.990838050842285,107.08252716064453,8,aqua,3000,Campaka,Cianjur,Jawa Barat,pixel
129687,2020-08-25,13:24:00,-7.050382614135742,106.66170501708984,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
129688,2020-08-25,13:24:00,-6.9318060874938965,107.23992156982422,9,aqua,3000,Bojong Picung,Cianjur,Jawa Barat,pixel
129689,2020-08-25,13:24:00,-6.760801315307617,108.10844421386719,8,aqua,3000,Tomo,Sumedang,Jawa Barat,pixel
129690,2020-08-25,13:24:00,-6.604228496551514,108.04549407958984,8,aqua,3000,Terisi,Indramayu,Jawa Barat,pixel
129691,2020-08-25,13:24:00,-6.574635028839111,108.05961608886719,8,aqua,3000,Terisi,Indramayu,Jawa Barat,pixel
129692,2020-08-25,13:24:00,-6.573334693908691,108.06865692138672,8,aqua,3000,Terisi,Indramayu,Jawa Barat,pixel
129693,2020-08-25,13:24:00,-6.576110363006592,107.92169189453125,8,aqua,3000,Haurgeulis,Indramayu,Jawa Barat,pixel
129694,2020-08-25,13:24:00,-6.57481575012207,107.93069458007812,8,aqua,3000,Haurgeulis,Indramayu,Jawa Barat,pixel
129695,2020-08-25,13:24:00,-6.53602409362793,108.07242584228516,9,aqua,3000,Kroya,Indramayu,Jawa Barat,pixel
129696,2020-08-25,13:24:00,-6.639130592346191,107.28881072998047,8,aqua,3000,Sukasari,Cianjur,Jawa Barat,pixel
129697,2020-08-25,13:24:00,-6.445282936096191,107.67920684814453,9,aqua,3000,Purwadadi,Subang,Jawa Barat,pixel
129698,2020-08-25,13:24:00,-6.443996906280518,107.68817901611328,9,aqua,3000,Purwadadi,Subang,Jawa Barat,pixel
129699,2020-08-25,13:24:00,-6.450448036193848,107.450927734375,8,aqua,3000,Bungursari,Purwakarta,Jawa Barat,pixel
129700,2020-08-25,13:24:00,-6.386127471923828,106.93283081054688,8,aqua,3000,Gunungputri,Bogor,Jawa Barat,pixel
129701,2020-08-25,13:24:00,-3.1783621311187744,115.32447814941406,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
129702,2020-08-25,13:24:00,-3.1826257705688477,115.29688262939453,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
129703,2020-08-25,13:24:00,-4.604071617126465,105.30241394042969,8,aqua,3000,Nunyai,Lampung Tengah,Lampung,pixel
129704,2020-08-25,13:24:00,-4.648104667663574,104.42948913574219,8,aqua,3000,Kasuy,Way Kanan,Lampung,pixel
129705,2020-08-25,13:24:00,-4.62433385848999,104.37639617919922,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
129706,2020-08-25,13:24:00,-4.564211845397949,103.26592254638672,8,aqua,3000,Kinal,Kaur,Bengkulu,pixel
129707,2020-08-25,13:24:00,-4.092888355255127,105.53430938720703,8,aqua,3000,Mesuji Timur,Mesuji,Lampung,pixel
129708,2020-08-25,13:24:00,-3.6154720783233643,105.5224380493164,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
129709,2020-08-25,13:24:00,-3.6141364574432373,105.53187561035156,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
129710,2020-08-25,13:24:00,-3.7932004928588867,102.45498657226562,8,aqua,3000,Talangempat,Bengkulu Tengah,Bengkulu,pixel
129711,2020-08-25,13:24:00,-3.5384438037872314,102.96056365966797,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
129712,2020-08-25,13:24:00,-0.8929262757301331,114.33113098144531,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
129713,2020-08-25,13:24:00,-0.3300684988498688,112.36495971679688,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
129714,2020-08-25,13:24:00,0.19508260488510132,115.44203186035156,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
129715,2020-08-25,13:24:00,0.31800079345703125,115.37798309326172,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
129716,2020-08-25,13:24:00,0.3259666860103607,115.38468933105469,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
129717,2020-08-25,13:24:00,0.46673473715782166,115.21675109863281,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
129718,2020-08-25,13:24:00,0.799677312374115,113.72044372558594,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
129719,2020-08-25,13:24:00,0.7963684797286987,113.72793579101562,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
129720,2020-08-25,13:24:00,0.792787492275238,113.70326232910156,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
129721,2020-08-25,13:24:00,0.7054041624069214,112.83992004394531,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
129722,2020-08-25,13:24:00,0.7655109763145447,113.16789245605469,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
129723,2020-08-25,13:24:00,0.8224600553512573,113.1314697265625,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
129724,2020-08-25,13:24:00,0.8172587752342224,113.13752746582031,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
129725,2020-08-25,13:24:00,0.8156102895736694,112.88470458984375,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
129726,2020-08-25,13:24:00,0.548831582069397,110.19071197509766,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
129727,2020-08-25,13:24:00,0.5024889707565308,109.86775207519531,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
129728,2020-08-25,13:24:00,0.5782037377357483,109.76150512695312,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
129729,2020-08-25,13:24:00,0.6085976958274841,109.89828491210938,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
129730,2020-08-25,13:24:00,1.13018000125885,112.6198959350586,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
129731,2020-08-25,13:24:00,1.1243836879730225,112.57835388183594,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
129732,2020-08-25,13:24:00,1.5326249599456787,100.33672332763672,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
