id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295247,2021-04-18,10:52:00,4.1393256187438965,97.31221771240234,8,terra,3000,Rikitgaib,Gayo Lues,Aceh,cluster
3295248,2021-04-18,10:52:00,3.779029369354248,98.7007064819336,8,terra,3000,Pancurbatu,Medan,Sumatera Utara,cluster
3295249,2021-04-18,10:52:00,3.694187641143799,98.52754211425781,8,terra,3000,Hamparan Perak,Deliserdang,Sumatera Utara,cluster
3295250,2021-04-18,10:52:00,3.666050910949707,98.52670288085938,8,terra,3000,Hamparan Perak,Deliserdang,Sumatera Utara,cluster
3295251,2021-04-18,10:52:00,2.002140522003174,100.79930877685547,8,terra,3000,Bangko,Rokan Hilir,Riau,cluster
3295252,2021-04-18,10:52:00,1.5818402767181396,101.14769744873047,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,cluster
3295253,2021-04-18,10:52:00,1.343734860420227,102.27336883544922,8,terra,3414,Merbau,Kepulauan Meranti,Riau,cluster
3295254,2021-04-18,10:52:00,1.295045256614685,101.90770467122395,8,terra,3732,Bukit Batu,Bengkalis,Riau,cluster
3295255,2021-04-18,10:52:00,1.0030341148376465,102.71401977539062,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3295256,2021-04-18,10:52:00,0.9645853042602539,101.87451934814453,8,terra,3000,Siak,Siak,Riau,cluster
3295257,2021-04-18,10:52:00,0.8706098794937134,101.81568908691406,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3295258,2021-04-18,10:52:00,0.6866238713264465,102.75505065917969,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3295259,2021-04-18,10:52:00,0.7105579376220703,100.5318832397461,8,terra,3000,Tandun,Rokan Hulu,Riau,cluster
3295260,2021-04-18,10:52:00,0.10931043326854706,102.70661926269531,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3295261,2021-04-18,10:52:00,-0.8210622072219849,103.46349334716797,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3295262,2021-04-18,10:52:00,-0.466364324092865,100.40123748779297,8,terra,3000,Padangpanjang Timur,Padang Panjang,Sumatera Barat,cluster
3295263,2021-04-18,10:52:00,-1.3506669998168945,100.58367156982422,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
