id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204522,2020-10-02,11:53:36,-8.91843224,140.78849792,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
204523,2020-10-02,11:53:36,-8.91416359,140.7870636,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
204524,2020-10-02,11:53:36,-8.91957951,140.78245544,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
204525,2020-10-02,11:53:36,-8.91654396,140.77497864,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
204526,2020-10-02,11:53:36,-8.00650787,139.62179565,8,noaa20,1125,Okaba,Merauke,Papua,pixel
204527,2020-10-02,11:53:36,-8.26348686,137.90219116,8,noaa20,1125,Waan,Merauke,Papua,pixel
204528,2020-10-02,11:53:36,-8.2594347,137.9012146,9,noaa20,1125,Waan,Merauke,Papua,pixel
204529,2020-10-02,11:53:36,-8.25777912,137.90116882,8,noaa20,1125,Waan,Merauke,Papua,pixel
204530,2020-10-02,11:53:36,-8.25849056,137.89720154,8,noaa20,1125,Waan,Merauke,Papua,pixel
204531,2020-10-02,11:53:36,-10.52585506,123.30312347,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
204532,2020-10-02,11:53:36,-10.52981949,123.30374146,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
204533,2020-10-02,11:53:36,-10.52654934,123.29800415,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
204534,2020-10-02,11:53:36,-8.18754578,137.79072571,8,noaa20,1125,Waan,Merauke,Papua,pixel
204535,2020-10-02,11:53:36,-8.18393326,137.79048157,8,noaa20,1125,Waan,Merauke,Papua,pixel
204536,2020-10-02,11:53:36,-10.31614017,123.77450562,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
204537,2020-10-02,11:53:36,-10.31408596,123.77663422,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
204538,2020-10-02,11:53:36,-10.31065178,123.75790405,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
204539,2020-10-02,11:53:36,-10.27215862,123.97465515,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
204540,2020-10-02,11:53:36,-10.26848412,123.94579315,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
204541,2020-10-02,11:53:36,-10.27230167,123.94624329,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
204542,2020-10-02,11:53:36,-10.26912594,123.94123077,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
204543,2020-10-02,11:53:36,-7.96736193,137.92420959,8,noaa20,1125,Waan,Merauke,Papua,pixel
204544,2020-10-02,11:53:36,-7.97311449,137.92518616,8,noaa20,1125,Waan,Merauke,Papua,pixel
204545,2020-10-02,11:53:36,-10.27047348,123.59351349,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
204546,2020-10-02,11:53:36,-10.14183235,124.23858643,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204547,2020-10-02,11:53:36,-10.21133995,123.69652557,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
204548,2020-10-02,11:53:36,-10.18089867,123.82866669,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
204549,2020-10-02,11:53:36,-10.13067055,124.04749298,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
204550,2020-10-02,11:53:36,-10.10148907,124.09116364,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
204551,2020-10-02,11:53:36,-10.06760788,124.0552063,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204552,2020-10-02,11:53:36,-10.06768894,124.05783081,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204553,2020-10-02,11:53:36,-10.00064182,124.4938736,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204554,2020-10-02,11:53:36,-9.99969196,124.49664307,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204555,2020-10-02,11:53:36,-10.07670498,124.01870728,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204556,2020-10-02,11:53:36,-10.07605553,124.02321625,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204557,2020-10-02,11:53:36,-10.04445267,124.18984985,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204558,2020-10-02,11:53:36,-10.04500103,124.05195618,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204559,2020-10-02,11:53:36,-9.88560677,124.72607422,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204560,2020-10-02,11:53:36,-9.88927078,124.72631836,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204561,2020-10-02,11:53:36,-9.94715214,124.09306335,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204562,2020-10-02,11:53:36,-9.97787762,123.81880188,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
204563,2020-10-02,11:53:36,-9.94069958,123.9167099,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204564,2020-10-02,11:53:36,-9.94003105,123.9214325,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204565,2020-10-02,11:53:36,-9.93624496,123.92086029,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
204566,2020-10-02,11:53:36,-9.92114258,123.89056396,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
204567,2020-10-02,11:53:36,-9.92051792,123.89504242,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
204568,2020-10-02,11:53:36,-9.90153694,123.92016602,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
204569,2020-10-02,11:53:36,-9.88000107,124.01972198,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204570,2020-10-02,11:53:36,-9.83672619,124.07682037,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204571,2020-10-02,11:53:36,-9.82668495,124.06665802,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204572,2020-10-02,11:53:36,-9.84888458,123.85626984,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204573,2020-10-02,11:53:36,-7.51199722,138.22563171,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
204574,2020-10-02,11:53:36,-9.7723732,124.18058777,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204575,2020-10-02,11:53:36,-9.77173805,124.18510437,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204576,2020-10-02,11:53:36,-9.79694366,123.83929443,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204577,2020-10-02,11:53:36,-9.78848171,123.68579102,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
204578,2020-10-02,11:53:36,-9.79105377,123.6834259,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
204579,2020-10-02,11:53:36,-9.75394344,123.92706299,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
204580,2020-10-02,11:53:36,-9.75421143,123.92505646,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
204581,2020-10-02,11:53:36,-10.23221493,120.30873108,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204582,2020-10-02,11:53:36,-9.73027325,123.71022797,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
204583,2020-10-02,11:53:36,-9.65148735,123.77884674,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
204584,2020-10-02,11:53:36,-9.65592861,123.77495575,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
204585,2020-10-02,11:53:36,-9.51047421,124.63352203,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204586,2020-10-02,11:53:36,-9.50985146,124.63786316,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204587,2020-10-02,11:53:36,-10.09144402,120.30180359,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204588,2020-10-02,11:53:36,-10.0963583,120.30181885,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204589,2020-10-02,11:53:36,-10.09405136,120.05091858,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
204590,2020-10-02,11:53:36,-9.59065819,123.76911926,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
204591,2020-10-02,11:53:36,-9.40592194,125.03234863,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
204592,2020-10-02,11:53:36,-9.40948868,125.03276062,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
204593,2020-10-02,11:53:36,-9.45141125,124.44721985,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204594,2020-10-02,11:53:36,-9.4915657,124.16819763,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
204595,2020-10-02,11:53:36,-9.38265419,124.89690399,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
204596,2020-10-02,11:53:36,-9.49695873,124.10412598,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
204597,2020-10-02,11:53:36,-9.97686863,120.65065002,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
204598,2020-10-02,11:53:36,-9.48553467,124.15736389,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
204599,2020-10-02,11:53:36,-9.42562771,124.49679565,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204600,2020-10-02,11:53:36,-9.51611996,123.86212158,7,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
204601,2020-10-02,11:53:36,-9.42882347,124.44846344,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204602,2020-10-02,11:53:36,-9.47341919,124.10908508,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
204603,2020-10-02,11:53:36,-9.47713947,124.10968781,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
204604,2020-10-02,11:53:36,-9.47399712,124.10501862,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
204605,2020-10-02,11:53:36,-9.47460461,124.10073853,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
204606,2020-10-02,11:53:36,-9.51105976,123.87059021,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
204607,2020-10-02,11:53:36,-9.41529942,124.4908905,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204608,2020-10-02,11:53:36,-9.4183321,124.4957428,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204609,2020-10-02,11:53:36,-9.423316,124.4347229,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204610,2020-10-02,11:53:36,-9.98172855,120.35897064,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204611,2020-10-02,11:53:36,-9.37533569,124.74448395,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204612,2020-10-02,11:53:36,-9.92062283,120.67771149,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
204613,2020-10-02,11:53:36,-9.98167896,120.20850372,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204614,2020-10-02,11:53:36,-9.35509014,124.7833786,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204615,2020-10-02,11:53:36,-9.94835567,120.42791748,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204616,2020-10-02,11:53:36,-9.40201378,124.400383,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204617,2020-10-02,11:53:36,-9.39216709,124.44374847,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204618,2020-10-02,11:53:36,-9.36248112,124.57524872,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204619,2020-10-02,11:53:36,-9.9339323,120.2800293,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204620,2020-10-02,11:53:36,-9.93364143,120.27597046,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204621,2020-10-02,11:53:36,-9.93468571,120.27442932,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204622,2020-10-02,11:53:36,-9.37809181,124.41101074,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204623,2020-10-02,11:53:36,-9.35689735,124.50926971,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204624,2020-10-02,11:53:36,-9.35723495,124.45301056,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204625,2020-10-02,11:53:36,-9.35747528,124.45167542,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204626,2020-10-02,11:53:36,-9.35391903,124.50138855,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204627,2020-10-02,11:53:36,-9.33985043,124.54706573,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204628,2020-10-02,11:53:36,-9.35600662,124.43574524,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204629,2020-10-02,11:53:36,-9.9690094,119.94400787,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
204630,2020-10-02,11:53:36,-9.30667973,124.59711456,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204631,2020-10-02,11:53:36,-9.31211376,124.48168945,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204632,2020-10-02,11:53:36,-9.22796249,124.76146698,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204633,2020-10-02,11:53:36,-9.22735786,124.76573944,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204634,2020-10-02,11:53:36,-9.25989819,124.48258972,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204635,2020-10-02,11:53:36,-9.19229698,124.84220123,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
204636,2020-10-02,11:53:36,-9.19492149,124.74895477,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204637,2020-10-02,11:53:36,-9.19914722,124.74514008,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204638,2020-10-02,11:53:36,-9.19554043,124.7447052,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204639,2020-10-02,11:53:36,-9.78968239,120.48226929,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204640,2020-10-02,11:53:36,-9.88288975,119.78647614,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204641,2020-10-02,11:53:36,-9.1162138,125.16523743,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
204642,2020-10-02,11:53:36,-9.81899357,120.04122925,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
204643,2020-10-02,11:53:36,-9.81827545,120.04668427,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
204644,2020-10-02,11:53:36,-9.10453701,125.17140961,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
204645,2020-10-02,11:53:36,-9.10396576,125.17534637,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
204646,2020-10-02,11:53:36,-9.81478119,120.03535461,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
204647,2020-10-02,11:53:36,-8.21774387,130.9604187,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204648,2020-10-02,11:53:36,-9.10886097,125.01663971,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
204649,2020-10-02,11:53:36,-8.1849308,131.04774475,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204650,2020-10-02,11:53:36,-9.11117649,124.97528839,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
204651,2020-10-02,11:53:36,-9.17958069,124.49624634,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204652,2020-10-02,11:53:36,-9.10179996,125.01542664,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
204653,2020-10-02,11:53:36,-8.18425846,130.95935059,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204654,2020-10-02,11:53:36,-8.18356419,130.96363831,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204655,2020-10-02,11:53:36,-9.08350563,125.06758118,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
204656,2020-10-02,11:53:36,-9.09342957,124.97264099,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
204657,2020-10-02,11:53:36,-9.78157806,119.85596466,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204658,2020-10-02,11:53:36,-9.78258324,119.85733795,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204659,2020-10-02,11:53:36,-9.07763958,125.05807495,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
204660,2020-10-02,11:53:36,-9.05114079,125.14276886,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
204661,2020-10-02,11:53:36,-8.14383411,130.95393372,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204662,2020-10-02,11:53:36,-9.72694969,120.03946686,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204663,2020-10-02,11:53:36,-9.67903233,119.85931396,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204664,2020-10-02,11:53:36,-9.68060684,119.85699463,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204665,2020-10-02,11:53:36,-9.67979717,119.85367584,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204666,2020-10-02,11:53:36,-7.98115778,131.2230835,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204667,2020-10-02,11:53:36,-7.98044252,131.22755432,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204668,2020-10-02,11:53:36,-9.62856388,120.01117706,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204669,2020-10-02,11:53:36,-9.62784767,120.01654816,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204670,2020-10-02,11:53:36,-9.6945219,119.31660461,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
204671,2020-10-02,11:53:36,-9.68527794,119.14299011,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
204672,2020-10-02,11:53:36,-7.88783979,131.31918335,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204673,2020-10-02,11:53:36,-7.88644791,131.31289673,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204674,2020-10-02,11:53:36,-7.88854504,131.31471252,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204675,2020-10-02,11:53:36,-7.86258698,131.33348083,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
204676,2020-10-02,11:53:36,-9.57222748,119.6292038,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
204677,2020-10-02,11:53:36,-9.57187843,119.63184357,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
204678,2020-10-02,11:53:36,-9.58773136,119.51234436,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
204679,2020-10-02,11:53:36,-9.5210619,119.93818665,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
204680,2020-10-02,11:53:36,-9.52032757,119.94371033,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
204681,2020-10-02,11:53:36,-8.27020454,128.17666626,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204682,2020-10-02,11:53:36,-7.79438925,131.20010376,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
204683,2020-10-02,11:53:36,-7.961061,129.63960266,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
204684,2020-10-02,11:53:36,-7.71953297,130.98669434,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
204685,2020-10-02,11:53:36,-8.19873905,127.8221817,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204686,2020-10-02,11:53:36,-8.21375179,127.67868042,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204687,2020-10-02,11:53:36,-7.90544271,129.66165161,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
204688,2020-10-02,11:53:36,-8.21450806,127.62903595,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204689,2020-10-02,11:53:36,-9.40392399,119.16474152,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
204690,2020-10-02,11:53:36,-8.16668987,127.81015778,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204691,2020-10-02,11:53:36,-7.88325644,129.60043335,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
204692,2020-10-02,11:53:36,-8.14152622,127.93089294,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204693,2020-10-02,11:53:36,-7.86747456,129.65592957,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
204694,2020-10-02,11:53:36,-7.87000084,129.61746216,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
204695,2020-10-02,11:53:36,-7.8694067,129.62123108,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
204696,2020-10-02,11:53:36,-8.14908123,127.81455994,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204697,2020-10-02,11:53:36,-8.14788437,127.80016327,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204698,2020-10-02,11:53:36,-7.87388897,129.52563477,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
204699,2020-10-02,11:53:36,-8.13570118,127.79117584,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204700,2020-10-02,11:53:36,-8.12166786,127.83882141,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204701,2020-10-02,11:53:36,-7.52334166,131.25128174,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
204702,2020-10-02,11:53:36,-7.52262259,131.25575256,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
204703,2020-10-02,11:53:36,-8.37926388,124.69354248,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
204704,2020-10-02,11:53:36,-8.40600109,124.42871094,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
204705,2020-10-02,11:53:36,-8.44745445,124.13513947,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204706,2020-10-02,11:53:36,-8.44683647,124.13951874,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204707,2020-10-02,11:53:36,-8.3149271,125.04181671,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
204708,2020-10-02,11:53:36,-8.39662838,124.3901062,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
204709,2020-10-02,11:53:36,-8.52872467,123.42495728,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
204710,2020-10-02,11:53:36,-8.53134441,123.42321014,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
204711,2020-10-02,11:53:36,-8.41926575,124.12743378,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204712,2020-10-02,11:53:36,-8.423563,124.123703,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204713,2020-10-02,11:53:36,-8.4198904,124.1231308,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204714,2020-10-02,11:53:36,-8.64633083,122.51927948,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
204715,2020-10-02,11:53:36,-8.41192818,124.12624359,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204716,2020-10-02,11:53:36,-7.21489525,131.91638184,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
204717,2020-10-02,11:53:36,-7.21410561,131.92127991,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
204718,2020-10-02,11:53:36,-8.27939224,124.98575592,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
204719,2020-10-02,11:53:36,-8.28159714,124.94606781,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
