id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178660,2020-08-15,23:48:29,-8.02483654,125.73422241,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
178661,2020-08-15,23:48:29,-8.23795509,124.77494812,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
178662,2020-08-15,23:48:29,-8.192619324999999,124.270175935,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
178663,2020-08-15,23:48:29,-9.17075634,124.73159027,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178664,2020-08-15,23:48:29,-7.32682419,112.38955688,8,snpp,1125,Balongpangpang,Gresik,Jawa Timur,cluster
178665,2020-08-15,23:48:29,-7.4894886,112.58116150000001,8,snpp,1280,Prambon,Sidoarjo,Jawa Timur,cluster
178666,2020-08-15,23:48:29,0.6726253433333333,117.46395619666667,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178667,2020-08-15,23:48:29,0.19554302,117.34612274,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
178668,2020-08-15,23:48:29,-1.457707195,127.4371013625,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
178669,2020-08-15,23:48:29,-10.09029961,124.15267944,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
178670,2020-08-15,23:48:29,-9.02390862,117.1390686,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
178671,2020-08-15,23:48:29,-10.56619167,123.25999451,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
178672,2020-08-15,23:48:29,-10.16573429,120.64693451,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
178673,2020-08-15,23:48:29,-10.174464700000001,120.63831711,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
