id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293201,2021-06-11,23:24:44,0.4819904,128.0039978,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
293202,2021-06-11,23:24:44,0.48268616,127.99956512,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
293203,2021-06-11,23:24:44,-1.45847213,127.43534851,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293204,2021-06-11,23:24:44,-1.45391929,127.43583679,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293205,2021-06-11,23:24:44,-1.45930517,127.44048309,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293206,2021-06-11,23:24:44,-2.83087802,122.16484833,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293207,2021-06-11,23:24:44,-2.82897425,122.17100525,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293208,2021-06-11,23:24:44,-2.83179212,122.17017365,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293209,2021-06-11,23:24:44,-2.83362055,122.16001129,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293210,2021-06-11,23:24:44,-2.83001113,122.15977478,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293211,2021-06-11,23:24:44,-2.83635259,122.15909576,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293212,2021-06-11,23:24:44,-2.8355,122.1541214,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
