id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1913877,2020-09-20,12:18:41,-10.31732845,123.77309418,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1913878,2020-09-20,12:18:41,-10.24173546,123.67546844,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1913879,2020-09-20,12:18:41,-10.14911366,124.01379395,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1913880,2020-09-20,12:18:41,-10.16559505,123.73383331,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1913881,2020-09-20,12:18:41,-10.14019299,123.85489655,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1913882,2020-09-20,12:18:41,-9.77011204,124.82401276,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1913883,2020-09-20,12:18:41,-9.71984577,124.27306366,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1913884,2020-09-20,12:18:41,-9.51544094,124.91891479,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1913885,2020-09-20,12:18:41,-10.22463322,120.15415955,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913886,2020-09-20,12:18:41,-10.20781898,120.24498749,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913887,2020-09-20,12:18:41,-10.18184471,120.37457275,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913888,2020-09-20,12:18:41,-10.18062019,120.35951996,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913889,2020-09-20,12:18:41,-10.12233257,120.68452454,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1913890,2020-09-20,12:18:41,-10.15669155,120.38200378,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913891,2020-09-20,12:18:41,-10.15066528,120.39966583,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913892,2020-09-20,12:18:41,-10.17899895,120.15892792,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913893,2020-09-20,12:18:41,-10.10475254,120.02001953,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913894,2020-09-20,12:18:41,-9.36971569,124.71121979,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913895,2020-09-20,12:18:41,-9.30691719,124.98228455,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1913896,2020-09-20,12:18:41,-9.39136887,124.45037842,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913897,2020-09-20,12:18:41,-10.00291634,120.37336731,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913898,2020-09-20,12:18:41,-9.32691956,124.67040253,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913899,2020-09-20,12:18:41,-9.283727644999999,124.78872299,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913900,2020-09-20,12:18:41,-10.01664257,119.97592163,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913901,2020-09-20,12:18:41,-9.26017666,124.78460693,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913902,2020-09-20,12:18:41,-9.945251466666667,120.33762359666666,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913903,2020-09-20,12:18:41,-9.96350002,120.02468872,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1913904,2020-09-20,12:18:41,-9.85203266,120.61270905,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1913905,2020-09-20,12:18:41,-9.89809704,120.27964783,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1913906,2020-09-20,12:18:41,-9.82601738,120.62686157,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1913907,2020-09-20,12:18:41,-9.18276453,124.707019805,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913908,2020-09-20,12:18:41,-9.17587566,124.70368195,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1913909,2020-09-20,12:18:41,-9.72072935,120.53613281,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1913910,2020-09-20,12:18:41,-9.731905935,119.97196579,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1913911,2020-09-20,12:18:41,-9.71359348,120.01399231,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1913912,2020-09-20,12:18:41,-9.76985073,119.63124084,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1913913,2020-09-20,12:18:41,-9.65255356,120.0531311,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1913914,2020-09-20,12:18:41,-9.73164368,119.2721405,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1913915,2020-09-20,12:18:41,-9.67768383,119.59207916,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1913916,2020-09-20,12:18:41,-9.70675087,119.27257538,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1913917,2020-09-20,12:18:41,-9.70720482,119.24501801,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1913918,2020-09-20,12:18:41,-9.69357777,119.19182587,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1913919,2020-09-20,12:18:41,-9.66830444,119.34249115,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1913920,2020-09-20,12:18:41,-9.67544174,119.26842499,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913921,2020-09-20,12:18:41,-9.58335114,119.85557556,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1913922,2020-09-20,12:18:41,-9.66962051,119.25959778,7,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913923,2020-09-20,12:18:41,-9.66639471,119.103813175,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913924,2020-09-20,12:18:41,-9.47352362,119.948638915,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1913925,2020-09-20,12:18:41,-9.483433086666667,119.82957967333334,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1913926,2020-09-20,12:18:41,-9.47515488,119.83078003,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1913927,2020-09-20,12:18:41,-9.45629215,119.31057739,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913928,2020-09-20,12:18:41,-9.39012432,119.6701355,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1913929,2020-09-20,12:18:41,-9.43229485,119.32997894,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1913930,2020-09-20,12:18:41,-8.45101833,124.43741608,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1913931,2020-09-20,12:18:41,-8.89969444,121.51047516,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1913932,2020-09-20,12:18:41,-8.46340752,124.13879395,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1913933,2020-09-20,12:18:41,-8.54776192,123.50886536,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1913934,2020-09-20,12:18:41,-8.27014065,125.02325439,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1913935,2020-09-20,12:18:41,-8.25822735,124.95582581,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1913936,2020-09-20,12:18:41,-8.528174400000001,123.25204086,8,noaa20,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1913937,2020-09-20,12:18:41,-8.50848579,123.24334717,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1913938,2020-09-20,12:18:41,-8.46211815,123.51287842,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1913939,2020-09-20,12:18:41,-8.80050278,121.33740997,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1913940,2020-09-20,12:18:41,-8.61022043,122.49439621,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1913941,2020-09-20,12:18:41,-8.35297203,124.08115387,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1913942,2020-09-20,12:18:41,-8.5654974,122.60623932,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1913943,2020-09-20,12:18:41,-8.6515789,122.00238037,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1913944,2020-09-20,12:18:41,-8.39232349,123.62597656,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1913945,2020-09-20,12:18:41,-8.32905579,123.68717194,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1913946,2020-09-20,12:18:41,-8.20278931,124.32188416,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1913947,2020-09-20,12:18:41,-8.265832425,123.306697845,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1913948,2020-09-20,12:18:41,-9.04055023,117.29042816,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913949,2020-09-20,12:18:41,-9.06294441,117.13365936,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913950,2020-09-20,12:18:41,-9.01657295,117.1566391,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913951,2020-09-20,12:18:41,-8.9456625,117.63345337,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1913952,2020-09-20,12:18:41,-8.8340168,118.39279175,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1913953,2020-09-20,12:18:41,-9.00176525,117.17860413,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913954,2020-09-20,12:18:41,-8.973636630000001,117.161048885,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913955,2020-09-20,12:18:41,-8.76636505,118.58709717,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
1913956,2020-09-20,12:18:41,-8.96012306,117.19723511,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913957,2020-09-20,12:18:41,-8.86602974,117.80434418,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1913958,2020-09-20,12:18:41,-8.8535738,117.83843994,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913959,2020-09-20,12:18:41,-8.94059563,117.20578766,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913960,2020-09-20,12:18:41,-8.83948994,117.83178711,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1913961,2020-09-20,12:18:41,-8.744758606000001,118.28032531599999,8,noaa20,1588,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1913962,2020-09-20,12:18:41,-8.8893671,117.23744965,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913963,2020-09-20,12:18:41,-8.7307682,118.29350662499999,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1913964,2020-09-20,12:18:41,-8.70901871,118.25281525,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1913965,2020-09-20,12:18:41,-8.808656215,117.50920868,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1913966,2020-09-20,12:18:41,-8.84447575,117.12213135,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1913967,2020-09-20,12:18:41,-8.79412079,117.17423248,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1913968,2020-09-20,12:18:41,-8.88844776,116.49730682,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1913969,2020-09-20,12:18:41,-8.77955914,117.16678619,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1913970,2020-09-20,12:18:41,-8.84695625,116.48768616,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1913971,2020-09-20,12:18:41,-8.53180599,118.48790741,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1913972,2020-09-20,12:18:41,-8.54115963,118.32297516,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1913973,2020-09-20,12:18:41,-8.60106182,117.50195694,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1913974,2020-09-20,12:18:41,-8.64704323,116.79534912,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1913975,2020-09-20,12:18:41,-8.76439857,115.86299896,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1913976,2020-09-20,12:18:41,-8.51885414,117.43075562,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1913977,2020-09-20,12:18:41,-8.441926,117.5866394,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1913978,2020-09-20,12:18:41,-8.44594288,117.50556183,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1913979,2020-09-20,12:18:41,-8.44856548,117.48722839,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1913980,2020-09-20,12:18:41,-8.42651272,117.5617218,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1913981,2020-09-20,12:18:41,-8.2318449,117.59536743,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1913982,2020-09-20,12:18:41,-7.35665846,121.77088165,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1913983,2020-09-20,12:18:41,-7.272287605,121.75743102999999,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1913984,2020-09-20,12:18:41,-8.38934994,113.79705048,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
1913985,2020-09-20,12:18:41,-7.81945753,114.45140076,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1913986,2020-09-20,12:18:41,-7.67620993,112.71186829,8,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,cluster
1913987,2020-09-20,12:18:41,-7.85032511,111.3403244,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
1913988,2020-09-20,12:18:41,-7.630202055,112.370788575,8,noaa20,1280,Mojoagung,Jombang,Jawa Timur,cluster
1913989,2020-09-20,12:18:41,-7.472806215,111.906196595,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
1913990,2020-09-20,12:18:41,-7.43905115,112.07942963,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
1913991,2020-09-20,12:18:41,-6.87325096,115.47679138,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1913992,2020-09-20,12:18:41,-6.93688202,112.3841629,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1913993,2020-09-20,12:18:41,-5.25991011,122.93906403,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1913994,2020-09-20,12:18:41,-6.84335327,111.5440979,8,noaa20,1280,Sale,Rembang,Jawa Tengah,cluster
1913995,2020-09-20,12:18:41,-5.14406824,123.03257751,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1913996,2020-09-20,12:18:41,-5.62189817,119.71845245,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,cluster
1913997,2020-09-20,12:18:41,-6.89281082,110.60344696,8,noaa20,1125,Demak,Demak,Jawa Tengah,cluster
1913998,2020-09-20,12:18:41,-5.57992744,119.6798172,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1913999,2020-09-20,12:18:41,-5.50924683,119.58620453,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1914000,2020-09-20,12:18:41,-5.48936796,119.47425842,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
1914001,2020-09-20,12:18:41,-3.87142253,122.40206909,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1914002,2020-09-20,12:18:41,-2.6280601,120.67015076,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
1914003,2020-09-20,12:18:41,-2.65347433,120.3697052,8,noaa20,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
1914004,2020-09-20,12:18:41,-3.3580431933333337,115.32879893,8,noaa20,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1914005,2020-09-20,12:18:41,-3.3432889,115.32781219,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1914006,2020-09-20,12:18:41,-3.28586173,115.26075745,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1914007,2020-09-20,12:18:41,-3.1245749,115.23400879,8,noaa20,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,cluster
1914008,2020-09-20,12:18:41,-2.04395771,121.05155182,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1914009,2020-09-20,12:18:41,-1.92359018,120.81929779,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
1914010,2020-09-20,12:18:41,-1.45468616,123.44909668,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
1914011,2020-09-20,12:18:41,-1.50635886,121.88886261,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1914012,2020-09-20,12:18:41,-1.69399297,120.20793915,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
1914013,2020-09-20,12:18:41,-1.45489466,120.32848358,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
1914014,2020-09-20,12:18:41,-2.63535953,111.31475067,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
1914015,2020-09-20,12:18:41,-0.90733385,122.80301666,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
1914016,2020-09-20,12:18:41,-2.6009219850000003,111.33346939,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
1914017,2020-09-20,12:18:41,-2.568900225,111.32469177499999,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
1914018,2020-09-20,12:18:41,-2.42497432,111.32183075,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
1914019,2020-09-20,12:18:41,-1.08041799,119.84339905,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,cluster
1914020,2020-09-20,12:18:41,-2.17370248,111.90777588,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1914021,2020-09-20,12:18:41,-2.23771882,110.91767883,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1914022,2020-09-20,12:18:41,-2.250186565,110.76427078,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1914023,2020-09-20,12:18:41,-2.214631796666667,110.90511576333334,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
1914024,2020-09-20,12:18:41,-1.9554191250000001,112.06849289,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1914025,2020-09-20,12:18:41,-2.120645165,110.87753677500001,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1914026,2020-09-20,12:18:41,-1.89872658,112.03787994,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1914027,2020-09-20,12:18:41,-2.043035625,111.03826523000001,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1914028,2020-09-20,12:18:41,-1.90676641,111.57588959,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1914029,2020-09-20,12:18:41,-1.46731615,114.38388824,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1914030,2020-09-20,12:18:41,-1.3867367499999999,114.88422012000001,8,noaa20,1280,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
1914031,2020-09-20,12:18:41,-1.84036994,111.60765076,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1914032,2020-09-20,12:18:41,-1.8183599299999997,111.60636901666668,9,noaa20,1399,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1914033,2020-09-20,12:18:41,-1.7894128575000001,111.6401004775,8,noaa20,1500,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1914034,2020-09-20,12:18:41,-1.93882394,110.593879695,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1914035,2020-09-20,12:18:41,-1.64456058,112.2640686,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1914036,2020-09-20,12:18:41,-1.75550437,111.52468109,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1914037,2020-09-20,12:18:41,-1.46998954,113.33483124,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
1914038,2020-09-20,12:18:41,-1.35919523,113.98854065,8,noaa20,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
1914039,2020-09-20,12:18:41,-1.42025006,113.57822418,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
1914040,2020-09-20,12:18:41,-1.58267772,112.4516449,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1914041,2020-09-20,12:18:41,-1.57180333,112.46014404,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1914042,2020-09-20,12:18:41,-1.559885355,112.48862266500001,8,noaa20,1500,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1914043,2020-09-20,12:18:41,-1.540831325,112.44601059,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1914044,2020-09-20,12:18:41,-1.78106558,110.74676514,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1914045,2020-09-20,12:18:41,-1.75894356,110.7130661,9,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1914046,2020-09-20,12:18:41,-1.23552835,114.15087891,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
1914047,2020-09-20,12:18:41,-1.69760096,111.05309296,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1914048,2020-09-20,12:18:41,-1.143149854,114.69072570799999,8,noaa20,1588,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914049,2020-09-20,12:18:41,-1.14489758,114.70100403,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914050,2020-09-20,12:18:41,-1.13740194,114.69626617,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914051,2020-09-20,12:18:41,-1.6595411625,111.0903015125,8,noaa20,1500,Delang,Lamandau,Kalimantan Tengah,cluster
1914052,2020-09-20,12:18:41,-1.63225377,111.0557251,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1914053,2020-09-20,12:18:41,-1.62280172,111.06559943999999,8,noaa20,1500,Delang,Lamandau,Kalimantan Tengah,cluster
1914054,2020-09-20,12:18:41,-1.6049891725,111.0606746675,8,noaa20,1500,Delang,Lamandau,Kalimantan Tengah,cluster
1914055,2020-09-20,12:18:41,-1.59024191,111.08846283,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1914056,2020-09-20,12:18:41,-0.9767003949999999,115.141887665,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914057,2020-09-20,12:18:41,-1.5778317150000003,111.091897965,8,noaa20,1500,Delang,Lamandau,Kalimantan Tengah,cluster
1914058,2020-09-20,12:18:41,-0.97134644,115.151073455,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914059,2020-09-20,12:18:41,-1.1759036775,113.7763557425,8,noaa20,1500,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1914060,2020-09-20,12:18:41,-1.58135414,111.07706451,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1914061,2020-09-20,12:18:41,-1.1701076033333333,113.79814911,8,noaa20,1399,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1914062,2020-09-20,12:18:41,-1.66821921,110.45388031,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
1914063,2020-09-20,12:18:41,-1.56672752,111.10445404,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1914064,2020-09-20,12:18:41,-1.0879237666666668,114.28309885666665,8,noaa20,1399,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
1914065,2020-09-20,12:18:41,-1.24668497,113.040397645,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914066,2020-09-20,12:18:41,-0.9515791520000001,115.01285095199998,8,noaa20,1588,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914067,2020-09-20,12:18:41,-1.14581072,113.77338409,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1914068,2020-09-20,12:18:41,-0.94645268,114.98371887,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914069,2020-09-20,12:18:41,-1.25106442,113.00520325,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914070,2020-09-20,12:18:41,-0.94242203,114.95760345,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914071,2020-09-20,12:18:41,-1.27989244,112.7265625,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1914072,2020-09-20,12:18:41,-1.60986978,110.568763735,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1914073,2020-09-20,12:18:41,-0.90725785,115.10912323,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914074,2020-09-20,12:18:41,-1.22647337,113.01534525666666,8,noaa20,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
