id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346518,2021-08-29,12:39:03,-0.01970424,110.65192413,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346519,2021-08-29,12:39:03,-0.02956726,110.5887146,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346520,2021-08-29,12:39:03,0.02656181,110.60336304,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346521,2021-08-29,12:39:03,0.0642879,110.34668732,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
346522,2021-08-29,12:39:03,0.06824988,110.06496429,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
346523,2021-08-29,12:39:03,0.90772521,123.37193298,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
346524,2021-08-29,12:39:03,0.90828091,123.37553406,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
346525,2021-08-29,12:39:03,-0.1432025,111.16113281,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
346526,2021-08-29,12:39:03,-0.36105019,109.64756775,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
346527,2021-08-29,12:39:03,-0.12811461,110.6361084,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
