id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417254,2021-11-06,11:53:45,-8.90385532,140.75218201,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417255,2021-11-06,11:53:45,-10.15785503,124.32187653,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417256,2021-11-06,11:53:45,-10.23392963,123.7566452,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
417257,2021-11-06,11:53:45,-10.19747543,123.85153198,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
417258,2021-11-06,11:53:45,-10.19208527,123.77907562,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
417259,2021-11-06,11:53:45,-10.09165573,124.39326477,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417260,2021-11-06,11:53:45,-10.15764809,123.83248901,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
417261,2021-11-06,11:53:45,-10.15732479,123.835289,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
417262,2021-11-06,11:53:45,-10.05487347,124.46829987,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417263,2021-11-06,11:53:45,-10.01403046,124.44172668,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417264,2021-11-06,11:53:45,-9.82915497,124.77467346,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417265,2021-11-06,11:53:45,-9.84078598,124.5881424,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417266,2021-11-06,11:53:45,-9.8106699,124.76074219,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417267,2021-11-06,11:53:45,-9.80934429,124.75972748,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417268,2021-11-06,11:53:45,-9.80893421,124.77268219,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417269,2021-11-06,11:53:45,-9.82013416,124.695755,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417270,2021-11-06,11:53:45,-9.82861042,124.5868988,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417271,2021-11-06,11:53:45,-9.80336571,124.55740356,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417272,2021-11-06,11:53:45,-9.85909367,124.14143372,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417273,2021-11-06,11:53:45,-9.68295002,124.79356384,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417274,2021-11-06,11:53:45,-9.67203522,124.71762848,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417275,2021-11-06,11:53:45,-9.73374271,124.07597351,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
417276,2021-11-06,11:53:45,-9.65003681,124.14328003,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417277,2021-11-06,11:53:45,-9.26321125,124.9750824,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
417278,2021-11-06,11:53:45,-8.20130157,129.83926392,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417279,2021-11-06,11:53:45,-7.99183941,131.11068726,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417280,2021-11-06,11:53:45,-7.84630775,131.3354187,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417281,2021-11-06,11:53:45,-7.84554482,131.34004211,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417282,2021-11-06,11:53:45,-7.84175539,131.33947754,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417283,2021-11-06,11:53:45,-8.20378685,128.90888977,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
417284,2021-11-06,11:53:45,-8.04654026,129.78334045,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417285,2021-11-06,11:53:45,-7.99820948,129.7950592,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417286,2021-11-06,11:53:45,-7.98237705,129.80458069,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417287,2021-11-06,11:53:45,-7.77538919,130.07987976,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417288,2021-11-06,11:53:45,-7.77890921,130.08056641,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417289,2021-11-06,11:53:45,-8.2925024,125.04629517,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
417290,2021-11-06,11:53:45,-8.45969105,123.52680206,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
417291,2021-11-06,11:53:45,-8.40555286,123.61044312,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
417292,2021-11-06,11:53:45,-7.96186972,125.87024689,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
417293,2021-11-06,11:53:45,-7.96133518,125.87387085,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
417294,2021-11-06,11:53:45,-8.33120632,123.29070282,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
417295,2021-11-06,11:53:45,-8.28537464,123.37029266,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
417296,2021-11-06,11:53:45,-8.8179493,118.61863708,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417297,2021-11-06,11:53:45,-8.81800079,118.61894226,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417298,2021-11-06,11:53:45,-8.80998421,118.59822845,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417299,2021-11-06,11:53:45,-8.79709721,118.65485382,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
417300,2021-11-06,11:53:45,-8.80742264,118.57730103,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417301,2021-11-06,11:53:45,-8.78820133,118.64156342,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417302,2021-11-06,11:53:45,-8.79112816,118.57901001,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
417303,2021-11-06,11:53:45,-8.41564369,120.63957977,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417304,2021-11-06,11:53:45,-8.40715504,120.63399506,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417305,2021-11-06,11:53:45,-8.35255337,120.73028564,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
417306,2021-11-06,11:53:45,-8.33225155,120.69746399,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
417307,2021-11-06,11:53:45,-8.52575588,118.96615601,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417308,2021-11-06,11:53:45,-8.52168179,118.95773315,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417309,2021-11-06,11:53:45,-8.35017586,118.83455658,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
417310,2021-11-06,11:53:45,-8.33989048,118.75506592,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
417311,2021-11-06,11:53:45,-8.340765,118.66933441,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417312,2021-11-06,11:53:45,-8.42396545,117.99678802,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
417313,2021-11-06,11:53:45,-8.19241047,117.66571808,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417314,2021-11-06,11:53:45,-8.19173717,117.66558075,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417315,2021-11-06,11:53:45,-8.18925858,117.64703369,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417316,2021-11-06,11:53:45,-8.18845558,117.64685059,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417317,2021-11-06,11:53:45,-8.17473221,117.67128754,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417318,2021-11-06,11:53:45,-8.10529709,117.90080261,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417319,2021-11-06,11:53:45,-3.47830963,121.94910431,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
417320,2021-11-06,11:53:45,-2.8299191,122.17300415,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417321,2021-11-06,11:53:45,-2.8294363,122.17581177,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417322,2021-11-06,11:53:45,-2.1081121,121.38169861,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
417323,2021-11-06,11:53:45,-2.11207652,121.38206482,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
417324,2021-11-06,11:53:45,-2.01596594,120.98794556,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
417325,2021-11-06,11:53:45,-1.79297698,121.71440887,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
417326,2021-11-06,11:53:45,-1.89806342,120.97065735,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
417327,2021-11-06,11:53:45,-1.82960677,121.09918213,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
417328,2021-11-06,11:53:45,-1.66621006,121.86048126,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
417329,2021-11-06,11:53:45,-1.16594422,122.64337921,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
417330,2021-11-06,11:53:45,-1.16956699,122.64382935,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
417331,2021-11-06,11:53:45,1.20831597,121.34396362,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
417332,2021-11-06,11:53:45,1.2344743,121.36392212,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
417333,2021-11-06,11:53:45,1.21777356,121.22950745,8,noaa20,1125,Lakea,Buol,Sulawesi Tengah,pixel
417334,2021-11-06,11:53:45,1.26045489,121.43357849,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
417335,2021-11-06,11:53:45,1.00700104,117.0236969,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
417336,2021-11-06,11:53:45,1.00746357,117.02667236,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
417337,2021-11-06,11:53:45,1.50599241,118.24697876,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
417338,2021-11-06,11:53:45,1.80143785,117.86821747,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
417339,2021-11-06,11:53:45,1.8043592,117.86980438,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
417340,2021-11-06,11:53:45,1.96570241,117.73774719,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
417341,2021-11-06,11:53:45,3.59718537,116.56945801,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
