id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364949,2021-08-13,11:49:01,-10.00580788,123.86650848,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364950,2021-08-13,11:49:01,-9.97564507,123.74630737,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364951,2021-08-13,11:49:01,-9.97040272,123.75383759,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364952,2021-08-13,11:49:01,-9.96087885,123.67683792,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364953,2021-08-13,11:49:01,-9.92714024,123.68520355,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364954,2021-08-13,11:49:01,-9.902018546666667,123.74464162333334,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364955,2021-08-13,11:49:01,-9.891564845,123.75925064,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364956,2021-08-13,11:49:01,-9.80313396,124.07280731,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3364957,2021-08-13,11:49:01,-9.83145523,123.7818222,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364958,2021-08-13,11:49:01,-9.4429636,124.11673990666667,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364959,2021-08-13,11:49:01,-9.92141438,120.55315399,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3364960,2021-08-13,11:49:01,-9.44085693,124.05316162,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364961,2021-08-13,11:49:01,-9.41288662,124.22467804,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364962,2021-08-13,11:49:01,-9.43428993,124.04097748,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364963,2021-08-13,11:49:01,-9.959135535000001,120.05123520000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364964,2021-08-13,11:49:01,-9.40982342,124.09882355,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364965,2021-08-13,11:49:01,-9.41418457,124.06712341,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364966,2021-08-13,11:49:01,-9.93698311,120.05432892,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364967,2021-08-13,11:49:01,-9.37272263,124.00566101,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364968,2021-08-13,11:49:01,-9.90379524,120.1160202,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364969,2021-08-13,11:49:01,-9.9325428,119.89679718,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364970,2021-08-13,11:49:01,-9.874927836666666,119.84538269,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364971,2021-08-13,11:49:01,-9.83803463,119.90574646,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364972,2021-08-13,11:49:01,-9.816382885,119.958202365,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364973,2021-08-13,11:49:01,-9.79479599,120.0208168,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3364974,2021-08-13,11:49:01,-9.17531586,124.7444458,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364975,2021-08-13,11:49:01,-9.78330994,119.88514709,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364976,2021-08-13,11:49:01,-9.73756886,119.89984894,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364977,2021-08-13,11:49:01,-8.14188242,130.93521118,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3364978,2021-08-13,11:49:01,-9.66839981,119.90688324,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364979,2021-08-13,11:49:01,-9.623308654999999,119.917419435,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364980,2021-08-13,11:49:01,-9.586333755,119.84277725,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364981,2021-08-13,11:49:01,-7.94714975,131.11486816,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3364982,2021-08-13,11:49:01,-9.5432415,119.83628082,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364983,2021-08-13,11:49:01,-9.533421515,119.51370621000001,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364984,2021-08-13,11:49:01,-9.47261715,119.37151337,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364985,2021-08-13,11:49:01,-9.44485887,119.40151977333333,8,noaa20,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364986,2021-08-13,11:49:01,-8.21916103,128.01449585,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3364987,2021-08-13,11:49:01,-8.21196556,128.01701355,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3364988,2021-08-13,11:49:01,-9.41445065,119.120224,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364989,2021-08-13,11:49:01,-8.18064308,127.86049652,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3364990,2021-08-13,11:49:01,-8.1559124,127.8491745,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3364991,2021-08-13,11:49:01,-8.61992645,122.71987915,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3364992,2021-08-13,11:49:01,-8.43071461,123.95207214,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364993,2021-08-13,11:49:01,-8.271512604,124.948626708,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3364994,2021-08-13,11:49:01,-8.38080502,123.97593689,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364995,2021-08-13,11:49:01,-8.2206583,124.96425629,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3364996,2021-08-13,11:49:01,-8.70225906,120.79328918,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3364997,2021-08-13,11:49:01,-8.69636631,120.79933548,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3364998,2021-08-13,11:49:01,-8.64129639,121.17407227,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3364999,2021-08-13,11:49:01,-8.63480282,120.99755096,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3365000,2021-08-13,11:49:01,-8.73671722,120.04960632,8,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3365001,2021-08-13,11:49:01,-7.8219472175,126.252983095,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3365002,2021-08-13,11:49:01,-8.557959555,120.93887329,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3365003,2021-08-13,11:49:01,-8.54534245,121.01486206,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3365004,2021-08-13,11:49:01,-8.52514362,121.01636505,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3365005,2021-08-13,11:49:01,-8.47572041,121.17784119,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3365006,2021-08-13,11:49:01,-8.77896214,117.90384674,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365007,2021-08-13,11:49:01,-8.783033844999999,117.865642545,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365008,2021-08-13,11:49:01,-8.73087025,117.93222809,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365009,2021-08-13,11:49:01,-8.668622015,118.149269105,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365010,2021-08-13,11:49:01,-8.434738348,119.87420044000001,9,noaa20,1588,Komodo,Bima,Nusa Tenggara Barat,cluster
3365011,2021-08-13,11:49:01,-8.30819225,120.57496643,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3365012,2021-08-13,11:49:01,-6.02520418,134.15136719,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,cluster
3365013,2021-08-13,11:49:01,-8.42542458,117.24324036,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3365014,2021-08-13,11:49:01,-8.205397130000001,118.03447342,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3365015,2021-08-13,11:49:01,-4.14854193,138.9223175,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,cluster
3365016,2021-08-13,11:49:01,-3.98093486,138.75672913,8,noaa20,1125,Wame,Jayawijaya,Papua,cluster
3365017,2021-08-13,11:49:01,-3.4887681,138.31976318,8,noaa20,1125,Wina,Tolikara,Papua,cluster
3365018,2021-08-13,11:49:01,-2.53027415,140.47018433,8,noaa20,1125,Sentani,Jayapura,Papua,cluster
3365019,2021-08-13,11:49:01,-2.85134459,122.16946411,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3365020,2021-08-13,11:49:01,-2.833934305,122.174728395,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3365021,2021-08-13,11:49:01,-2.83358645,122.16296387,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3365022,2021-08-13,11:49:01,-0.83856225,133.20150757,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3365023,2021-08-13,11:49:01,-0.79064709,133.04216003,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3365024,2021-08-13,11:49:01,0.4147251,123.14861298,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3365025,2021-08-13,11:49:01,0.56304973,122.53072357,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
