id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559777,2021-11-09,11:01:15,-8.92485905,140.78924561,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559778,2021-11-09,11:01:15,-8.86858082,140.98353577,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559779,2021-11-09,11:01:15,-8.87132931,140.71199036,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559780,2021-11-09,11:01:15,-8.85784817,140.69499207,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559781,2021-11-09,11:01:15,-8.83015728,140.71998596,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559782,2021-11-09,11:01:15,-8.81325722,140.6955719,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559783,2021-11-09,11:01:15,-8.63487196,140.58605194,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3559784,2021-11-09,11:01:15,-8.60329533,140.50993347,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3559785,2021-11-09,11:01:15,-8.31654453,140.17793274,7,noaa20,1125,Malind,Merauke,Papua,cluster
3559786,2021-11-09,11:01:15,-8.234173775,140.6317215,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
3559787,2021-11-09,11:01:15,-8.16059494,140.43078613,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3559788,2021-11-09,11:01:15,-7.551054,139.62652588,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3559789,2021-11-09,11:01:15,-7.96942806,131.23146057,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559790,2021-11-09,11:01:15,-7.804825306666667,131.40485636333332,8,noaa20,1399,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559791,2021-11-09,11:01:15,-7.8062737,131.395599365,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559792,2021-11-09,11:01:15,-7.74692678,131.44340515,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559793,2021-11-09,11:01:15,-6.291630745,139.10354614,8,noaa20,1280,Haju,Mappi,Papua,cluster
