id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198274,2020-08-30,09:45:45,-2.023946,110.29128833333334,9,landsat8,111,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
198275,2020-08-30,09:45:45,-2.017394,110.42167133333334,8,landsat8,111,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
198276,2020-08-30,09:45:45,-2.01857,110.422525,8,landsat8,102,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
198277,2020-08-30,09:45:45,-1.433979,110.468546,8,landsat8,102,Nangatayap,Ketapang,Kalimantan Barat,cluster
198278,2020-08-30,09:45:45,-1.813955,110.4951495,9,landsat8,102,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
198279,2020-08-30,09:45:45,-0.50931,110.670355,8,landsat8,102,Makap,Sekadau,Kalimantan Barat,cluster
198280,2020-08-30,09:45:45,-1.825945,110.711876,8,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
198281,2020-08-30,09:45:45,-1.757285,110.769338,8,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
198282,2020-08-30,09:45:45,-1.6868655000000001,111.0761505,8,landsat8,102,Delang,Lamandau,Kalimantan Tengah,cluster
198283,2020-08-30,09:45:45,-1.782641125,111.086471625,8,landsat8,144,Lamadau,Lamandau,Kalimantan Tengah,cluster
198284,2020-08-30,09:45:45,-1.5983425,111.414491,8,landsat8,102,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
198285,2020-08-30,09:45:45,-1.144134,111.434906,7,landsat8,90,Sokan,Melawi,Kalimantan Barat,cluster
198286,2020-08-30,09:45:45,-2.189596,111.4552345,8,landsat8,102,Bulik,Lamandau,Kalimantan Tengah,cluster
198287,2020-08-30,09:45:45,-2.14351,111.932847,8,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
198288,2020-08-30,09:45:45,-6.629707,110.6936755,7,landsat8,120,Tahunan,Jepara,Jawa Tengah,cluster
198289,2020-08-30,09:45:45,-6.496482,110.733235,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
198290,2020-08-30,09:45:45,-6.740186,110.74301299999999,9,landsat8,120,Mayong,Jepara,Jawa Tengah,cluster
198291,2020-08-30,09:45:45,-6.507206500000001,110.74354,8,landsat8,120,Bangsri,Jepara,Jawa Tengah,cluster
198292,2020-08-30,09:45:45,-6.505714,110.744355,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
198293,2020-08-30,09:45:45,-6.5080225,110.7469315,9,landsat8,144,Bangsri,Jepara,Jawa Tengah,cluster
198294,2020-08-30,09:45:45,-6.720127,110.790392,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
198295,2020-08-30,09:45:45,-6.680777,110.792037,8,landsat8,90,Mayong,Jepara,Jawa Tengah,cluster
198296,2020-08-30,09:45:45,-6.718510500000001,110.82038800000001,9,landsat8,120,Nalumsari,Jepara,Jawa Tengah,cluster
198297,2020-08-30,09:45:45,-6.544012,110.820858,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
198298,2020-08-30,09:45:45,-6.50385,110.828741,7,landsat8,90,Keling,Jepara,Jawa Tengah,cluster
198299,2020-08-30,09:45:45,-6.733445,110.845493,9,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
198300,2020-08-30,09:45:45,-6.803462,110.849543,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,cluster
198301,2020-08-30,09:45:45,-6.770088,110.866657,9,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
198302,2020-08-30,09:45:45,-6.722868,110.867213,7,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
198303,2020-08-30,09:45:45,-6.798498333333334,110.890812,8,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
198304,2020-08-30,09:45:45,-6.77906,110.958146,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
198305,2020-08-30,09:45:45,-6.772548,110.971992,9,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
198306,2020-08-30,09:45:45,-6.728198421052632,110.97673784210527,9,landsat8,190,Margorejo,Pati,Jawa Tengah,cluster
198307,2020-08-30,09:45:45,-7.543421,109.151344,9,landsat8,90,Rawalo,Banyumas,Jawa Tengah,cluster
198308,2020-08-30,09:45:45,-7.1383735,109.197145,9,landsat8,102,Moga,Pemalang,Jawa Tengah,cluster
198309,2020-08-30,09:45:45,-7.046474,109.210942,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
198310,2020-08-30,09:45:45,-7.49327975,109.27745875000001,9,landsat8,120,Kalibagor,Banyumas,Jawa Tengah,cluster
198311,2020-08-30,09:45:45,-6.9427865,109.3025465,9,landsat8,102,Warureja,Tegal,Jawa Tengah,cluster
198312,2020-08-30,09:45:45,-6.926439,109.320521,9,landsat8,90,Warureja,Tegal,Jawa Tengah,cluster
198313,2020-08-30,09:45:45,-7.604902,109.329962,7,landsat8,90,Kemranjen,Banyumas,Jawa Tengah,cluster
198314,2020-08-30,09:45:45,-6.8774586,109.3389886,9,landsat8,127,Warureja,Tegal,Jawa Tengah,cluster
198315,2020-08-30,09:45:45,-6.943664,109.359281,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
198316,2020-08-30,09:45:45,-7.088459,109.360403,8,landsat8,120,Randudongkal,Pemalang,Jawa Tengah,cluster
198317,2020-08-30,09:45:45,-7.094901999999999,109.360516,7,landsat8,102,Randudongkal,Pemalang,Jawa Tengah,cluster
198318,2020-08-30,09:45:45,-6.993391666666667,109.43739166666666,9,landsat8,111,Ampelgading,Pemalang,Jawa Tengah,cluster
198319,2020-08-30,09:45:45,-6.967801,109.437386,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,cluster
198320,2020-08-30,09:45:45,-6.872862,109.440142,7,landsat8,90,Taman,Pemalang,Jawa Tengah,cluster
198321,2020-08-30,09:45:45,-6.985451,109.442486,7,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,cluster
198322,2020-08-30,09:45:45,-6.8806080000000005,109.4447305,9,landsat8,102,Petarukan,Pemalang,Jawa Tengah,cluster
198323,2020-08-30,09:45:45,-7.010172,109.452722,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
198324,2020-08-30,09:45:45,-6.854762,109.5510835,8,landsat8,102,Ulujami,Pemalang,Jawa Tengah,cluster
198325,2020-08-30,09:45:45,-7.030753499999999,109.5696885,7,landsat8,102,Kajen,Pekalongan,Jawa Tengah,cluster
198326,2020-08-30,09:45:45,-6.949309,109.596272,9,landsat8,90,Bojong,Pekalongan,Jawa Tengah,cluster
198327,2020-08-30,09:45:45,-6.88325,109.59728150000001,9,landsat8,102,Siwalan,Pekalongan,Jawa Tengah,cluster
198328,2020-08-30,09:45:45,-6.841337,109.598219,8,landsat8,90,Siwalan,Pekalongan,Jawa Tengah,cluster
198329,2020-08-30,09:45:45,-6.977982,109.75992,7,landsat8,90,Wonotunggal,Batang,Jawa Tengah,cluster
198330,2020-08-30,09:45:45,-7.75323,109.797477,7,landsat8,90,Mirit,Kebumen,Jawa Tengah,cluster
198331,2020-08-30,09:45:45,-6.957462,109.910675,9,landsat8,90,Subah,Batang,Jawa Tengah,cluster
198332,2020-08-30,09:45:45,-7.7613425,109.9402675,9,landsat8,102,Banyuurip,Purworejo,Jawa Tengah,cluster
198333,2020-08-30,09:45:45,-6.974389,109.9568,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,cluster
198334,2020-08-30,09:45:45,-6.970599,109.961153,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,cluster
198335,2020-08-30,09:45:45,-7.796259,109.961128,7,landsat8,90,Ngombol,Purworejo,Jawa Tengah,cluster
198336,2020-08-30,09:45:45,-7.000847,110.021376,7,landsat8,90,Grinsing,Batang,Jawa Tengah,cluster
198337,2020-08-30,09:45:45,-6.976171,110.029302,8,landsat8,90,Grinsing,Batang,Jawa Tengah,cluster
198338,2020-08-30,09:45:45,-7.886265,110.043902,7,landsat8,90,Temon,Kulonprogo,Di Yogyakarta,cluster
198339,2020-08-30,09:45:45,-7.0140585,110.0466055,7,landsat8,102,Pageruyung,Kendal,Jawa Tengah,cluster
198340,2020-08-30,09:45:45,-7.05336,110.092971,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
198341,2020-08-30,09:45:45,-6.945547333333333,110.094084,8,landsat8,111,Gemuh,Kendal,Jawa Tengah,cluster
198342,2020-08-30,09:45:45,-6.898707,110.100328,7,landsat8,90,Kangkung,Kendal,Jawa Tengah,cluster
198343,2020-08-30,09:45:45,-7.073762,110.119822,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
198344,2020-08-30,09:45:45,-7.450763,110.173459,7,landsat8,90,Bandongan,Magelang,Jawa Tengah,cluster
198345,2020-08-30,09:45:45,-7.018258,110.1874175,8,landsat8,102,Penbandon,Kendal,Jawa Tengah,cluster
198346,2020-08-30,09:45:45,-6.971052,110.192523,7,landsat8,90,Penbandon,Kendal,Jawa Tengah,cluster
198347,2020-08-30,09:45:45,-7.061962,110.196984,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
198348,2020-08-30,09:45:45,-7.477127,110.196518,9,landsat8,90,Bandongan,Magelang,Jawa Tengah,cluster
198349,2020-08-30,09:45:45,-7.008460333333333,110.22378299999998,7,landsat8,111,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
198350,2020-08-30,09:45:45,-7.505941,110.225014,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,cluster
198351,2020-08-30,09:45:45,-7.955601,110.246921,9,landsat8,102,Srandakan,Bantul,Di Yogyakarta,cluster
198352,2020-08-30,09:45:45,-7.021905,110.259522,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
198353,2020-08-30,09:45:45,-6.93755,110.283551,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,cluster
198354,2020-08-30,09:45:45,-7.807509,110.282696,7,landsat8,90,Gamping,Sleman,Di Yogyakarta,cluster
198355,2020-08-30,09:45:45,-7.65775,110.298452,7,landsat8,90,Ngluwar,Magelang,Jawa Tengah,cluster
198356,2020-08-30,09:45:45,-7.868058,110.305723,7,landsat8,90,Pajangan,Bantul,Di Yogyakarta,cluster
198357,2020-08-30,09:45:45,-7.533251,110.331556,9,landsat8,90,Sawangan,Magelang,Jawa Tengah,cluster
198358,2020-08-30,09:45:45,-7.788343,110.34449,7,landsat8,90,Gamping,Sleman,Di Yogyakarta,cluster
198359,2020-08-30,09:45:45,-7.658015499999999,110.383314,8,landsat8,102,Turi,Sleman,Di Yogyakarta,cluster
198360,2020-08-30,09:45:45,-7.211788625,110.426495125,9,landsat8,144,Bergas,Semarang,Jawa Tengah,cluster
198361,2020-08-30,09:45:45,-8.086688,110.431826,8,landsat8,102,Panggang,Gunung Kidul,Di Yogyakarta,cluster
198362,2020-08-30,09:45:45,-7.278208749999999,110.4572225,8,landsat8,120,Tuntang,Semarang,Jawa Tengah,cluster
198363,2020-08-30,09:45:45,-6.933713,110.4602065,9,landsat8,102,Genuk,Semarang,Jawa Tengah,cluster
198364,2020-08-30,09:45:45,-6.946209,110.471462,9,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
198365,2020-08-30,09:45:45,-7.142407,110.471512,7,landsat8,90,Bergas,Semarang,Jawa Tengah,cluster
198366,2020-08-30,09:45:45,-7.079188,110.480005,7,landsat8,90,Tembalang,Semarang,Jawa Tengah,cluster
198367,2020-08-30,09:45:45,-7.0988635,110.48107,8,landsat8,102,Ungaran Timur,Semarang,Jawa Tengah,cluster
198368,2020-08-30,09:45:45,-7.9797155,110.491044,8,landsat8,102,Playen,Gunung Kidul,Di Yogyakarta,cluster
198369,2020-08-30,09:45:45,-6.945153,110.498892,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
198370,2020-08-30,09:45:45,-7.138639,110.498956,7,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
198371,2020-08-30,09:45:45,-6.935414,110.528503,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
198372,2020-08-30,09:45:45,-7.15984,110.532352,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
198373,2020-08-30,09:45:45,-7.170696,110.532884,7,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
198374,2020-08-30,09:45:45,-6.932845,110.537739,9,landsat8,102,Sayung,Demak,Jawa Tengah,cluster
198375,2020-08-30,09:45:45,-7.099331,110.537575,7,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
198376,2020-08-30,09:45:45,-7.040183,110.549042,8,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
198377,2020-08-30,09:45:45,-7.643164,110.553058,7,landsat8,90,Jatinom,Klaten,Jawa Tengah,cluster
198378,2020-08-30,09:45:45,-7.2828,110.56225599999999,9,landsat8,102,Bancak,Semarang,Jawa Tengah,cluster
198379,2020-08-30,09:45:45,-7.699078,110.566057,9,landsat8,90,Kebonarum,Klaten,Jawa Tengah,cluster
198380,2020-08-30,09:45:45,-7.20221,110.569535,9,landsat8,90,Bringin,Semarang,Jawa Tengah,cluster
198381,2020-08-30,09:45:45,-7.36259,110.570469,7,landsat8,90,Suruh,Semarang,Jawa Tengah,cluster
198382,2020-08-30,09:45:45,-8.132721,110.575134,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,cluster
198383,2020-08-30,09:45:45,-7.206023,110.583661,9,landsat8,90,Bringin,Semarang,Jawa Tengah,cluster
198384,2020-08-30,09:45:45,-7.148630499999999,110.586702,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
198385,2020-08-30,09:45:45,-7.144157,110.590917,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
198386,2020-08-30,09:45:45,-7.152846,110.596479,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
198387,2020-08-30,09:45:45,-8.129488,110.598012,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,cluster
198388,2020-08-30,09:45:45,-7.226935,110.60212,9,landsat8,90,Bancak,Semarang,Jawa Tengah,cluster
198389,2020-08-30,09:45:45,-7.156379,110.602997,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
198390,2020-08-30,09:45:45,-7.1331785,110.6049185,7,landsat8,102,Karangharjo,Grobogan,Jawa Tengah,cluster
198391,2020-08-30,09:45:45,-8.033436,110.607091,8,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,cluster
198392,2020-08-30,09:45:45,-7.1513635,110.608707,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
198393,2020-08-30,09:45:45,-7.928693,110.609097,9,landsat8,90,Wonosari,Gunung Kidul,Di Yogyakarta,cluster
198394,2020-08-30,09:45:45,-7.156388,110.61305,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
198395,2020-08-30,09:45:45,-7.155575,110.615088,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
198396,2020-08-30,09:45:45,-7.126271,110.619595,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
198397,2020-08-30,09:45:45,-7.276074,110.627352,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
198398,2020-08-30,09:45:45,-7.291543,110.628426,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
198399,2020-08-30,09:45:45,-6.811758,110.63098,9,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
198400,2020-08-30,09:45:45,-7.1443275,110.632893,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
198401,2020-08-30,09:45:45,-7.2667185,110.63564825,9,landsat8,120,Wonosegoro,Boyolali,Jawa Tengah,cluster
198402,2020-08-30,09:45:45,-6.765899,110.636445,9,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
198403,2020-08-30,09:45:45,-7.144015333333333,110.63841766666667,9,landsat8,111,Kedungjati,Grobogan,Jawa Tengah,cluster
198404,2020-08-30,09:45:45,-7.269028,110.639044,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
198405,2020-08-30,09:45:45,-7.651749666666667,110.64190333333333,9,landsat8,111,Karanganom,Klaten,Jawa Tengah,cluster
198406,2020-08-30,09:45:45,-8.005247,110.642781,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,cluster
198407,2020-08-30,09:45:45,-7.3304985,110.646061,9,landsat8,102,Karang Gede,Boyolali,Jawa Tengah,cluster
198408,2020-08-30,09:45:45,-7.140358666666667,110.64702449999999,9,landsat8,133,Kedungjati,Grobogan,Jawa Tengah,cluster
198409,2020-08-30,09:45:45,-7.237833,110.655645,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
198410,2020-08-30,09:45:45,-7.216938,110.655933,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
198411,2020-08-30,09:45:45,-6.780026,110.657338,9,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
198412,2020-08-30,09:45:45,-7.901871,110.658112,8,landsat8,90,Nglipar,Gunung Kidul,Di Yogyakarta,cluster
198413,2020-08-30,09:45:45,-6.772431,110.66223,8,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
198414,2020-08-30,09:45:45,-6.8908974999999995,110.677625,9,landsat8,102,Wonosalam,Demak,Jawa Tengah,cluster
198415,2020-08-30,09:45:45,-7.510307,110.679907,7,landsat8,90,Banyudono,Boyolali,Jawa Tengah,cluster
198416,2020-08-30,09:45:45,-7.151283,110.680435,7,landsat8,90,Gubug,Grobogan,Jawa Tengah,cluster
198417,2020-08-30,09:45:45,-7.160103,110.680836,8,landsat8,120,Kedungjati,Grobogan,Jawa Tengah,cluster
198418,2020-08-30,09:45:45,-7.142603,110.685875,7,landsat8,90,Gubug,Grobogan,Jawa Tengah,cluster
198419,2020-08-30,09:45:45,-7.9438195,110.687746,7,landsat8,102,Karangmojo,Gunung Kidul,Di Yogyakarta,cluster
198420,2020-08-30,09:45:45,-7.1516965,110.6894005,9,landsat8,102,Gubug,Grobogan,Jawa Tengah,cluster
198421,2020-08-30,09:45:45,-8.02618,110.689861,7,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,cluster
198422,2020-08-30,09:45:45,-7.128767,110.691861,8,landsat8,90,Gubug,Grobogan,Jawa Tengah,cluster
198423,2020-08-30,09:45:45,-8.019941,110.693678,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,cluster
198424,2020-08-30,09:45:45,-7.271783,110.695298,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
198425,2020-08-30,09:45:45,-7.448309999999999,110.695721,8,landsat8,102,Simo,Boyolali,Jawa Tengah,cluster
198426,2020-08-30,09:45:45,-7.124884000000001,110.70227833333335,9,landsat8,111,Gubug,Grobogan,Jawa Tengah,cluster
198427,2020-08-30,09:45:45,-7.1378715,110.712775,8,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
198428,2020-08-30,09:45:45,-7.589297500000001,110.712621,9,landsat8,102,Gatak,Sukoharjo,Jawa Tengah,cluster
198429,2020-08-30,09:45:45,-7.2192845000000005,110.71449025,8,landsat8,120,Juwangi,Boyolali,Jawa Tengah,cluster
198430,2020-08-30,09:45:45,-7.206395,110.714906,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
198431,2020-08-30,09:45:45,-7.273156,110.720571,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
198432,2020-08-30,09:45:45,-6.92037,110.722957,9,landsat8,90,Dempet,Demak,Jawa Tengah,cluster
198433,2020-08-30,09:45:45,-7.537474,110.724212,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,cluster
198434,2020-08-30,09:45:45,-7.934487,110.729126,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,cluster
198435,2020-08-30,09:45:45,-7.17384,110.732588,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
198437,2020-08-30,09:45:45,-6.848733,110.734674,9,landsat8,90,Karanganyar,Demak,Jawa Tengah,cluster
198438,2020-08-30,09:45:45,-7.162449,110.743191,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
198440,2020-08-30,09:45:45,-7.273171,110.746661,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
198441,2020-08-30,09:45:45,-7.1792774999999995,110.749567,9,landsat8,102,Juwangi,Boyolali,Jawa Tengah,cluster
198442,2020-08-30,09:45:45,-7.235727,110.75565,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
198443,2020-08-30,09:45:45,-7.56571875,110.762947,9,landsat8,120,Kartasura,Sukoharjo,Jawa Tengah,cluster
198444,2020-08-30,09:45:45,-7.564633,110.762948,9,landsat8,102,Kartasura,Sukoharjo,Jawa Tengah,cluster
198445,2020-08-30,09:45:45,-7.641709,110.775009,7,landsat8,90,Wonosari,Klaten,Jawa Tengah,cluster
198448,2020-08-30,09:45:45,-7.291377,110.794213,7,landsat8,90,Miri,Sragen,Jawa Tengah,cluster
198449,2020-08-30,09:45:45,-7.2896149999999995,110.797476,8,landsat8,102,Miri,Sragen,Jawa Tengah,cluster
198450,2020-08-30,09:45:45,-7.3997112000000005,110.798078,9,landsat8,127,Gemolong,Sragen,Jawa Tengah,cluster
198451,2020-08-30,09:45:45,-6.847953,110.805814,9,landsat8,90,Karanganyar,Demak,Jawa Tengah,cluster
198452,2020-08-30,09:45:45,-7.1460645,110.813026,8,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
198454,2020-08-30,09:45:45,-7.388001,110.829509,8,landsat8,90,Gemolong,Sragen,Jawa Tengah,cluster
198455,2020-08-30,09:45:45,-6.874017,110.836487,7,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
198456,2020-08-30,09:45:45,-7.006451,110.839157,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
198459,2020-08-30,09:45:45,-7.005644500000001,110.864554,9,landsat8,102,Klambu,Grobogan,Jawa Tengah,cluster
198462,2020-08-30,09:45:45,-6.869957,110.87083799999999,8,landsat8,102,Undaan,Kudus,Jawa Tengah,cluster
198463,2020-08-30,09:45:45,-6.853405,110.881025,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
198464,2020-08-30,09:45:45,-6.87403,110.882106,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
198465,2020-08-30,09:45:45,-6.983668,110.88398,8,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
198466,2020-08-30,09:45:45,-6.871680666666667,110.89251533333334,9,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
198467,2020-08-30,09:45:45,-6.990184,110.894299,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
198468,2020-08-30,09:45:45,-7.191275,110.896156,8,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
198469,2020-08-30,09:45:45,-6.875119,110.89704,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
198470,2020-08-30,09:45:45,-6.976617,110.905438,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
198471,2020-08-30,09:45:45,-6.880007,110.913196,8,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
198472,2020-08-30,09:45:45,-6.955723,110.915762,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
198473,2020-08-30,09:45:45,-6.956809,110.923095,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
198474,2020-08-30,09:45:45,-7.011629,110.926889,8,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
198475,2020-08-30,09:45:45,-6.938087,110.9455035,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
198476,2020-08-30,09:45:45,-7.015159199999999,110.94861799999998,8,landsat8,127,Grobogan,Grobogan,Jawa Tengah,cluster
198478,2020-08-30,09:45:45,-6.936732,110.959354,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
