id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
372891,2021-09-21,10:15:54,-3.418866,102.600456,7,landsat8,90,Curup,Rejang Lebong,Bengkulu,pixel
372892,2021-09-21,10:15:54,-3.418595,102.600457,7,landsat8,90,Curup,Rejang Lebong,Bengkulu,pixel
372894,2021-09-21,10:15:54,-2.298953,102.622193,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
372895,2021-09-21,10:15:54,-2.282993,102.646213,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
372896,2021-09-21,10:15:54,-3.01347,102.729535,9,landsat8,90,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
372897,2021-09-21,10:15:54,-2.840129,102.847487,9,landsat8,90,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
372898,2021-09-21,10:15:54,-2.840129,102.847217,7,landsat8,90,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
372899,2021-09-21,10:15:54,-2.545954,102.907872,8,landsat8,90,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
372900,2021-09-21,10:15:54,-2.731213,102.912148,9,landsat8,90,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
372901,2021-09-21,10:15:54,-3.52407,102.934063,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
372902,2021-09-21,10:15:54,-3.104325,102.998342,7,landsat8,90,Purwodadi,Musi Rawas,Sumatera Selatan,pixel
372903,2021-09-21,10:15:54,-3.690759,103.000103,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
372904,2021-09-21,10:15:54,-3.063133,103.018656,7,landsat8,90,Purwodadi,Musi Rawas,Sumatera Selatan,pixel
372905,2021-09-21,10:15:54,-3.53538,103.02069,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
372906,2021-09-21,10:15:54,-2.65417,103.070337,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372907,2021-09-21,10:15:54,-2.663964,103.088395,8,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372908,2021-09-21,10:15:54,-2.663963,103.088125,8,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372909,2021-09-21,10:15:54,-2.940922,103.088215,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372910,2021-09-21,10:15:54,-2.940921,103.087945,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372911,2021-09-21,10:15:54,-3.347663,103.151984,7,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
372912,2021-09-21,10:15:54,-3.347392,103.151984,7,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
372913,2021-09-21,10:15:54,-3.224251,103.160307,9,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
372914,2021-09-21,10:15:54,-3.615453,103.175491,8,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
372915,2021-09-21,10:15:54,-3.615452,103.175221,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
372918,2021-09-21,10:15:54,-3.615726,103.176571,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
372919,2021-09-21,10:15:54,-3.615726,103.176301,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
372922,2021-09-21,10:15:54,-3.468173,103.186308,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372923,2021-09-21,10:15:54,-3.071597,103.202132,7,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
372924,2021-09-21,10:15:54,-3.071325,103.202133,7,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
372925,2021-09-21,10:15:54,-3.218653,103.215645,8,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
372926,2021-09-21,10:15:54,-3.394991,103.219649,7,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
372927,2021-09-21,10:15:54,-3.06133,103.227246,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
372928,2021-09-21,10:15:54,-3.758042,103.259456,7,landsat8,90,Kikim Selatan,Lahat,Sumatera Selatan,pixel
372929,2021-09-21,10:15:54,-3.485989,103.283733,8,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372930,2021-09-21,10:15:54,-3.405162,103.292787,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372931,2021-09-21,10:15:54,-2.918752,103.302217,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372932,2021-09-21,10:15:54,-2.918481,103.302217,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372933,2021-09-21,10:15:54,-3.434755,103.305423,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372934,2021-09-21,10:15:54,-3.434484,103.305423,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372935,2021-09-21,10:15:54,-2.912522,103.308702,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372936,2021-09-21,10:15:54,-3.402477,103.308989,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372937,2021-09-21,10:15:54,-2.534071,103.312467,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372938,2021-09-21,10:15:54,-2.534342,103.312197,7,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372939,2021-09-21,10:15:54,-3.315131,103.314268,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372940,2021-09-21,10:15:54,-3.434236,103.318922,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372941,2021-09-21,10:15:54,-3.391104,103.320617,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372942,2021-09-21,10:15:54,-2.864001,103.336295,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372943,2021-09-21,10:15:54,-3.126104,103.354792,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
372944,2021-09-21,10:15:54,-3.458191,103.365316,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372945,2021-09-21,10:15:54,-3.45792,103.365317,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372946,2021-09-21,10:15:54,-3.458463,103.365316,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372947,2021-09-21,10:15:54,-3.457921,103.365587,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372948,2021-09-21,10:15:54,-3.183654,103.376564,7,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
372949,2021-09-21,10:15:54,-3.186639,103.377369,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372950,2021-09-21,10:15:54,-3.478032,103.386071,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372951,2021-09-21,10:15:54,-3.477761,103.386072,8,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
372952,2021-09-21,10:15:54,-3.350522,103.387094,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372953,2021-09-21,10:15:54,-3.350521,103.386824,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372954,2021-09-21,10:15:54,-3.481591,103.404694,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372955,2021-09-21,10:15:54,-2.759923,103.40902,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372956,2021-09-21,10:15:54,-2.759651,103.409021,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372957,2021-09-21,10:15:54,-2.231716,103.439053,8,landsat8,90,Bajubang,Batanghari,Jambi,pixel
372958,2021-09-21,10:15:54,-3.237749,103.44423,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372959,2021-09-21,10:15:54,-3.237478,103.44423,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372960,2021-09-21,10:15:54,-3.23775,103.4445,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372961,2021-09-21,10:15:54,-3.27794,103.467653,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372962,2021-09-21,10:15:54,-2.550303,103.493456,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372963,2021-09-21,10:15:54,-2.687598,103.499228,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372964,2021-09-21,10:15:54,-2.687327,103.499228,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372965,2021-09-21,10:15:54,-2.687327,103.499498,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372966,2021-09-21,10:15:54,-2.687598,103.499498,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372967,2021-09-21,10:15:54,-2.687599,103.499768,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372968,2021-09-21,10:15:54,-2.737567,103.535862,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
372969,2021-09-21,10:15:54,-3.255896,103.60752,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372970,2021-09-21,10:15:54,-3.255625,103.60752,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372971,2021-09-21,10:15:54,-3.255625,103.60779,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372972,2021-09-21,10:15:54,-3.255896,103.60779,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372973,2021-09-21,10:15:54,-2.356729,103.636907,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
372974,2021-09-21,10:15:54,-3.246754,103.668812,9,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
372975,2021-09-21,10:15:54,-3.246482,103.668813,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
372976,2021-09-21,10:15:54,-3.18655,103.694535,9,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
372977,2021-09-21,10:15:54,-3.186278,103.694536,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
372978,2021-09-21,10:15:54,-3.324673,103.703267,8,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
372979,2021-09-21,10:15:54,-3.324944,103.702996,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
372980,2021-09-21,10:15:54,-3.324945,103.703266,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
372981,2021-09-21,10:15:54,-3.727088,103.715404,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372982,2021-09-21,10:15:54,-3.727088,103.715134,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372985,2021-09-21,10:15:54,-3.727633,103.717294,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372986,2021-09-21,10:15:54,-3.72818,103.719994,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372987,2021-09-21,10:15:54,-3.72818,103.720264,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372989,2021-09-21,10:15:54,-2.39236,103.725625,9,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
372990,2021-09-21,10:15:54,-2.640914,103.725923,7,landsat8,90,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
372991,2021-09-21,10:15:54,-2.640643,103.725923,7,landsat8,90,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
372992,2021-09-21,10:15:54,-3.66906,103.742766,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372993,2021-09-21,10:15:54,-3.668788,103.742496,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372994,2021-09-21,10:15:54,-3.66906,103.742496,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
372997,2021-09-21,10:15:54,-3.427849,103.752813,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
372998,2021-09-21,10:15:54,-3.427849,103.752543,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
372999,2021-09-21,10:15:54,-3.740712,103.75455,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
373000,2021-09-21,10:15:54,-3.740983,103.754279,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
373001,2021-09-21,10:15:54,-3.740983,103.754549,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
373005,2021-09-21,10:15:54,-3.56624,103.756681,7,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
373006,2021-09-21,10:15:54,-3.546715,103.765349,9,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
373007,2021-09-21,10:15:54,-3.546444,103.765349,9,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
373008,2021-09-21,10:15:54,-3.093033,103.77482,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
373009,2021-09-21,10:15:54,-3.117728,103.776681,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
373010,2021-09-21,10:15:54,-3.117457,103.776681,9,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
373011,2021-09-21,10:15:54,-3.117457,103.776951,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
373012,2021-09-21,10:15:54,-3.504683,103.785927,9,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
373013,2021-09-21,10:15:54,-3.504412,103.785928,9,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
373014,2021-09-21,10:15:54,-2.2231,103.797527,8,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
373015,2021-09-21,10:15:54,-3.779064,103.820676,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
373016,2021-09-21,10:15:54,-3.416562,103.840044,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
373017,2021-09-21,10:15:54,-3.560149,103.872546,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
373018,2021-09-21,10:15:54,-3.559877,103.872546,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
373019,2021-09-21,10:15:54,-3.389305,103.971847,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
373020,2021-09-21,10:15:54,-2.775202,103.974326,9,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,pixel
373021,2021-09-21,10:15:54,-3.712424,102.368656,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
373022,2021-09-21,10:15:54,-3.712695,102.368385,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
373023,2021-09-21,10:15:54,-3.712695,102.368655,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
373024,2021-09-21,10:15:54,-3.712154,102.368927,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
373025,2021-09-21,10:15:54,-3.712425,102.368926,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
373026,2021-09-21,10:15:54,-3.712696,102.368925,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
373027,2021-09-21,10:15:54,-3.678785,102.454847,7,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
373028,2021-09-21,10:15:54,-3.771857,102.77609,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373029,2021-09-21,10:15:54,-3.771856,102.77582,7,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373030,2021-09-21,10:15:54,-3.769181,102.790405,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373031,2021-09-21,10:15:54,-3.76891,102.790406,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373032,2021-09-21,10:15:54,-3.768911,102.790676,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373033,2021-09-21,10:15:54,-3.835281,102.86746,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373034,2021-09-21,10:15:54,-3.83528,102.86719,7,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373035,2021-09-21,10:15:54,-3.835552,102.867459,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373036,2021-09-21,10:15:54,-3.835823,102.867458,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373037,2021-09-21,10:15:54,-3.836094,102.867458,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373038,2021-09-21,10:15:54,-3.835553,102.867729,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373039,2021-09-21,10:15:54,-3.835824,102.867728,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373040,2021-09-21,10:15:54,-3.873539,102.873845,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373041,2021-09-21,10:15:54,-3.873268,102.873846,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373042,2021-09-21,10:15:54,-3.87381,102.873845,7,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373043,2021-09-21,10:15:54,-3.873268,102.874116,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373044,2021-09-21,10:15:54,-3.873539,102.874115,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373045,2021-09-21,10:15:54,-3.873269,102.874386,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
373046,2021-09-21,10:15:54,-3.861114,102.894398,7,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,pixel
373047,2021-09-21,10:15:54,-3.860843,102.894399,9,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,pixel
373048,2021-09-21,10:15:54,-3.837809,102.902826,7,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,pixel
373052,2021-09-21,10:15:54,-3.957436,103.394384,9,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
373053,2021-09-21,10:15:54,-3.957165,103.394384,7,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
373054,2021-09-21,10:15:54,-3.957437,103.394654,9,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
373055,2021-09-21,10:15:54,-4.100976,103.40572,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373056,2021-09-21,10:15:54,-4.101247,103.405449,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373057,2021-09-21,10:15:54,-4.101248,103.40572,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373058,2021-09-21,10:15:54,-4.101519,103.405719,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373059,2021-09-21,10:15:54,-4.100977,103.40599,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373060,2021-09-21,10:15:54,-4.101248,103.40599,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373061,2021-09-21,10:15:54,-4.10152,103.405989,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373062,2021-09-21,10:15:54,-4.10152,103.406259,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373063,2021-09-21,10:15:54,-4.101791,103.406259,9,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373064,2021-09-21,10:15:54,-4.006953,103.4675,7,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
373065,2021-09-21,10:15:54,-4.543988,103.523478,8,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
373066,2021-09-21,10:15:54,-3.780563,103.556501,9,landsat8,90,Lahat,Lahat,Sumatera Selatan,pixel
